"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 4 GT1,GT2,GTX,AS,T1","1073743178","Grp 4 GT1,GT2,GTX,AS,T1 Race 2","Race","2019-04-14 15:00:00 UTC","2019-04-14 16:09:46 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tony Ave","1","1","04","GT1","1","1","","","","0","11","1816.905","9","107.559","109.447","71.271","35.97","0","Chevrolet Corvette","Maiden NC","CCR","138993","Black","G4Big Bore Closed Wheel"
"David Pintaric","2","2","57","GT1","13","4","1.629","","1.629","1.629","11","1818.534","10","112.585","104.561","71.207","35.97","0","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc.","G4Big Bore Closed Wheel"
"Michael Lewis","3","3","12","GT1","5","2","12.086","","13.715","13.715","11","1830.62","10","112.469","104.669","70.737","35.97","0","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear","G4Big Bore Closed Wheel"
"Todd Peterson","4","4","42","GT1","14","5","1.020","","14.735","14.735","11","1831.64","10","114.446","102.861","70.697","35.97","0","Ford Mustang","Boulder CO","Colo","275496","White","PETERSON MACHINING, INC.","G4Big Bore Closed Wheel"
"Andrew Aquilante","5","1","33","GT2","2","1","6.907","","21.642","0","11","1838.547","9","115.902","101.569","70.432","35.97","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","G4Big Bore Closed Wheel"
"Joseph Freda","6","5","81","GT1","19","6","23.267","","44.909","44.909","11","1861.814","10","117.169","100.47","69.552","35.97","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","G4Big Bore Closed Wheel"
"Thomas Herb","7","2","160","GT2","3","2","0.578","","45.487","23.845","11","1862.392","9","116.996","100.619","69.53","35.97","0","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","G4Big Bore Closed Wheel"
"Zachary Monette","8","6","99","GT1","29","9","2.065","","47.552","47.552","11","1864.457","10","118.026","99.741","69.453","35.97","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","G4Big Bore Closed Wheel"
"Pete Peterson","9","3","198","GT2","18","8","1.524","","49.076","27.434","11","1865.981","10","118.568","99.285","69.396","35.97","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","G4Big Bore Closed Wheel"
"Robert Korzen","10","4","88","GT2","7","4","0.238","","49.314","27.672","11","1866.219","9","121.688","96.739","69.387","35.97","0","Ford Boss 302S","Fredericksburg VA","BRR","424884","Yellow","CorteX Racing/Kohr/Elite Classics Racing","G4Big Bore Closed Wheel"
"Dave Ricci","11","5","171","GT2","32","14","0.190","","49.504","27.862","11","1866.409","9","120.471","97.716","69.38","35.97","0","Chevrolet Camero","West Palm Beach Fl","FLA","424027","Yellow","Breathless Pro Racing","G4Big Bore Closed Wheel"
"Jorge Nazario","12","6","165","GT2","9","5","0.408","","49.912","28.27","11","1866.817","9","120.349","97.816","69.365","35.97","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","G4Big Bore Closed Wheel"
"Joseph Wolf","13","7","82","GT2","33","15","7.274","","57.186","35.544","11","1874.091","9","120.886","97.381","69.096","35.97","0","Cope TA2 Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","G4Big Bore Closed Wheel"
"David Fershtand","14","7","05","GT1","53","13","1.481","","58.667","58.667","11","1875.572","9","120.462","97.724","69.041","35.97","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","G4Big Bore Closed Wheel"
"Tom Patton","15","8","50","GT2","20","9","4.868","","1:03.535","41.893","11","1880.44","9","123.244","95.518","68.863","35.97","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","G4Big Bore Closed Wheel"
"Juan Vento","16","8","38","GT1","30","11","0.736","","1:04.271","1:04.271","11","1881.176","9","123.259","95.506","68.836","35.97","0","Chevrolet Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries","G4Big Bore Closed Wheel"
"Richard Grant","17","9","30","GT1","29","10","8.500","","1:12.771","1:12.771","11","1889.676","9","122.143","96.379","68.526","35.97","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","G4Big Bore Closed Wheel"
"Don McMillon","18","9","51","GT2","10","6","2.158","","1:14.929","53.287","11","1891.834","9","122.669","95.966","68.448","35.97","0","Chevrolet Z06 Corvette","Texarkana TX","Tex","451455","Black","Salasko Racing","G4Big Bore Closed Wheel"
"Mark Boden","19","1","49","T1","4","1","2.159","","1:17.088","0","11","1893.993","9","123.101","95.629","68.37","35.97","0","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","G4Big Bore Closed Wheel"
"John Hansen","20","10","130","GT2","28","13","2.869","","1:19.957","58.315","11","1896.862","9","124.506","94.55","68.266","35.97","0","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione","G4Big Bore Closed Wheel"
"Mike Flynn","21","11","94","GT2","24","10","0.568","","1:20.525","58.883","11","1897.43","9","122.715","95.93","68.246","35.97","0","Porsche 997 GT3 2012","Eustis FL","CFR","238294_1","White","Irishmikes","G4Big Bore Closed Wheel"
"Joe Moholland","22","12","31","GT2","40","18","0.794","","1:21.319","59.677","11","1898.224","9","124.291","94.713","68.217","35.97","0","Chevrolet corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","G4Big Bore Closed Wheel"
"Joe Aquilante","23","2","32","T1","38","7","1.663","","1:22.982","5.894","11","1899.887","9","126.097","93.357","68.158","35.97","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix Performance, Hoosier, Hawk","G4Big Bore Closed Wheel"
"Gregory Eaton","24","1","29","AS","15","1","12.465","","1:35.447","0","11","1912.352","9","126.543","93.028","67.713","35.97","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","G4Big Bore Closed Wheel"
"Andrew McDermid","25","2","21","AS","17","2","0.654","","1:36.101","0.654","11","1913.006","8","127.097","92.622","67.69","35.97","0","Ford Mustang","Howell MI","Milw","137606","White","Weather Tech,Felice Perfomance,Lane Automotive,T&A Shocks,Carbotech Brakes,Pro System Brakes","G4Big Bore Closed Wheel"
"Bill Baten","26","3","39","T1","36","6","1.805","","1:37.906","20.818","11","1914.811","9","126.843","92.808","67.627","35.97","0","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Hoosier; Backstreet","G4Big Bore Closed Wheel"
"John Heinricy","27","3","56","AS","21","3","1.053","","1:38.959","3.512","11","1915.864","8","129.162","91.141","67.589","35.97","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk","G4Big Bore Closed Wheel"
"James Jost","28","4","20","AS","42","6","6.396","","1:45.355","9.908","11","1922.26","8","127.461","92.358","67.364","35.97","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works, Yanek Custom Guns","G4Big Bore Closed Wheel"
"Thomas Capizzi Jr.","29","13","152","GT2","27","12","8.773","","1:54.128","1:32.486","11","1931.033","9","128.551","91.575","67.058","35.97","0","BMW M235iR","Cotuit MA","NER","370322","White","Capizzi Home Improvement","G4Big Bore Closed Wheel"
"James Goughary","30","14","46","GT2","41","19","2.186","","1:56.314","1:34.672","11","1933.219","9","128.543","91.58","66.983","35.97","0","Nissan 350Z","Houston TX","NER","40779","Red/Yellow","Hoosier Tire/Nissan","G4Big Bore Closed Wheel"
"Cheyne Daggett","31","4","67","T1","49","10","1.485","","1:57.799","40.711","11","1934.704","9","130.344","90.315","66.931","35.97","0","Ford Boss 302C","Culpeper VA","WDC","423921","Black","Pitchfork AG LLC / Carbotech / Angry Sheep","G4Big Bore Closed Wheel"
"Don Noe","32","10","89","GT1","55","14","1.965","","1:59.764","1:59.764","11","1936.669","9","130.449","90.242","66.863","35.97","0","Ford Mustang","Arlington TX","Tex","266856","Metro Coffee Grouppe","G4Big Bore Closed Wheel"
"Mark Wheaton","33","5","9","AS","46","7","40.285","","2:40.049","1:04.602","11","1976.954","9","136.862","86.014","65.501","35.97","0","Ford Mustang","Easthampton MA","NER","379007","Orange","Vortex Motors","G4Big Bore Closed Wheel"
"Beth Aquilante","34","6","58","AS","51","9","1.131","","2:41.180","1:05.733","11","1978.085","9","136.127","86.478","65.463","35.97","0","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR / Hoosier / Hawk","G4Big Bore Closed Wheel"
"Ted Warning","35","7","72","AS","48","8","1.092","","2:42.272","1:06.825","11","1979.177","8","136.701","86.115","65.427","35.97","0","Chevrolet Camaro Z28","Allons TN","WDC","272023","Dark Red","G4Big Bore Closed Wheel"
"Ken Waters","36","5","138","T1","54","11","0.689","","2:42.961","1:25.873","11","1979.866","9","136.624","86.163","65.404","35.97","0","Chevrolet Corvette Z06","Durham NC","NCR","128231","Blue","plēb urban winery, asheville nc","G4Big Bore Closed Wheel"
"Kelly Lubash","37","8","3","AS","52","10","0.298","","2:43.259","1:07.812","11","1980.164","8","139.593","84.331","65.395","35.97","0","Chevrolet Camero","Stamford CT","NER","230595"
"Harry Hinkle","38","11","19","GT1","23","7","1.301","","2:44.560","2:44.56","11","1981.465","9","123.699","95.166","65.352","35.97","1","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com","G4Big Bore Closed Wheel"
"Gary Mason","39","6","6","T1","45","8","1 Lap","","1 Lap","1 Lap","10","1783.823","9","132.822","88.63","65.993","32.7","0","Ford Ford","Waterford MI","DET","331482","Black","Hoosier","G4Big Bore Closed Wheel"
"Danny Marshall","40","15","80","GT2","43","20","2.526","","1 Lap","1 Lap","10","1786.349","9","133.346","88.282","65.9","32.7","1","Porsche 997 GS","Danville VA","NCR","546387","Red","Synergy Racing","G4Big Bore Closed Wheel"
"Stephen Ott","41","9","07","AS","31","5","1:01.821","","1 Lap","1 Lap","10","1848.17","9","137.261","85.764","63.695","32.7","1","Ford Mustang","Pennsburg PA","PHL","438445","Silver","Steve mOTTorsports","G4Big Bore Closed Wheel"
"James Candelaria","42","7","34","T1","12","2","1 Lap","","2 Laps","2 Laps","9","1612.829","9","123.887","95.022","65.691","29.43","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","Blue","Hawk/Hoosier","G4Big Bore Closed Wheel"
