"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Group 3 SM","1073743170","Grp 3  SM Qual 1","Qualifying","2019-04-12 18:25:00 UTC","2019-04-12 19:49:02 UTC","PROVISIONAL","3","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Nicholas Bruni","1","1","16","SM","8","8","","","","0","3","806.845","3","149.319","78.838","43.77","9.81","2","Mazda Miata","Arlington VA","WDC","421116","Baby Blue","MEATHEAD Racing","G3SM"
"Brian Henderson","2","2","97","SM","5","5","0.840","","0.840","0 Laps","3","806.67","3","150.159","78.397","43.78","9.81","2","Mazda Miata","Fredericksburg VA","WDC","465061","Silver","BDL Motorsports","G3SM"
"Rob Hines","3","3","4","SM","7","7","0.358","","1.198","5.846","3","812.691","3","150.517","78.21","43.456","9.81","2","Mazda Miata","Arlington VA","WDC","219365","Orange","MEATHEAD / G-LOC Brakes / Stewart Engines","G3SM"
"Charles Mactutus","4","4","66","SM","12","12","0.139","","1.337","20.45","3","827.295","3","150.656","78.138","42.689","9.81","2","Mazda miata","Columbia SC","SCR","545121","white/red","Panic Motorsports","G3SM"
"Nick Leverone","5","5","89","SM","9","9","0.130","","1.467","5.342","3","812.187","3","150.786","78.071","43.483","9.81","2","Mazda Miata","Mendon MA","NER","200602","blue/blk/orange","Flatout Motorsports Inc","G3SM"
"Michael Collins","6","6","75","SM","3","3","1.282","","2.749","0.336","3","807.181","1","152.068","77.413","43.752","9.81","2","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","MEATHEAD Racing, Butler Built, Good Friends","G3SM"
"Marc Cefalo","7","7","0","SM","4","4","0.695","","3.444","0.776","3","807.621","3","152.763","77.061","43.728","9.81","2","Mazda Miata","Swoyersville PA","NEP","256244","Blue/Green","Planet-miata.com","G3SM"
"Philip Bloom","8","8","3","SM","17","17","0.024","","3.468","15.914","3","822.759","3","152.787","77.048","42.924","9.81","2","Mazda miata","Brooklyn NY","NYR","476041","purple","planet miata","G3SM"
"Michael Novak","9","9","9","SM","35","35","0.334","","3.802","29.187","3","836.032","3","153.121","76.88","42.242","9.81","2","Mazda Miata","Highland  MI","DET","428273","Green","Roush /East Street Racing/Krispy Kreme","G3SM"
"Preston Pardus","10","10","42","SM","2","2","0.048","","3.850","1 Lap","2","703.081","1","153.169","76.856","33.487","6.54","2","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","G3SM"
"Nash Lawson","11","11","96","SM","23","23","0.088","","3.938","17.491","3","824.336","3","153.257","76.812","42.842","9.81","2","Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","G3SM"
"David Henderson","12","12","128","SM","14","14","0.123","","4.061","14.629","3","821.474","3","153.38","76.751","42.991","9.81","2","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","G3SM"
"Jonathan Davis","13","13","61","SM","21","21","0.194","","4.255","22.743","3","829.588","3","153.574","76.654","42.571","9.81","2","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products, G-LOC Brakes","G3SM"
"Peter Ensor","14","14","149","SM","26","26","0.365","","4.620","26.441","3","833.286","3","153.939","76.472","42.382","9.81","2","Mazda Miata","Finksburg MD","WDC","464679","White","G3SM"
"Richard Astacio","15","15","80","SM","15","15","0.216","","4.836","14.388","3","821.233","3","154.155","76.365","43.004","9.81","2","Mazda Miata","Stamford CT","NER","465698"
"Neil O'Rourke","16","16","06","SM","6","6","0.758","","5.594","1 Lap","2","717.298","1","154.913","75.991","32.823","6.54","2","Mazda Miata","baltimore MD","WDC","373646","Slime Green","COLUMBIA TILE & MARBLE","G3SM"
"Whitfield Gregg","17","17","17","SM","25","25","0.061","","5.655","30.561","3","837.406","3","154.974","75.961","42.173","9.81","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","G3SM"
"Charlie Campbell","18","18","98","SM","18","18","0.226","","5.881","1 Lap","2","733.611","1","155.2","75.851","32.093","6.54","2","Mazda miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","G3SM"
"Joseph Tobin","19","19","118","SM","41","41","0.464","","6.345","34.928","3","841.773","3","155.664","75.624","41.954","9.81","2","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","Rossini Racing  OPM","G3SM"
"Jim Drago","20","20","2","SM","27","27","0.014","","6.359","26.341","3","833.186","3","155.678","75.618","42.387","9.81","2","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","G3SM"
"Anthony Geraci","21","21","13","SM","19","19","0.121","","6.480","0.585","2","807.43","2","155.799","75.559","29.159","6.54","2","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing","G3SM"
"Matt Reynolds","22","22","71","SM","11","11","0.671","","7.151","9.283","3","816.128","3","156.47","75.235","43.273","9.81","2","Mazda Miata SM","Fair Oaks  Tx","Almo","220134-3","silver/blue","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","G3SM"
"Danny Steyn","23","23","39","SM","1","1","0.318","","7.469","37.393","3","844.238","3","156.788","75.082","41.832","9.81","2","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","G3SM"
"Alex Acosta","24","24","24","SM","58","64","0.025","","7.494","1 Lap","2","790.585","2","156.813","75.07","29.78","6.54","2","Mazda Miata","miami Lakes FL","FLA","442396","Orange/Black","AAR!","G3SM"
"Alan Cross","25","25","62","SM","16","16","0.658","","8.152","1 Lap","2","697.329","1","157.471","74.757","33.763","6.54","2","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","G3SM"
"David Ciufo","26","26","07","SM","48","48","0.008","","8.160","1 Lap","2","788.224","2","157.479","74.753","29.87","6.54","2","Mazda Miata","Livonia NY","FLR","148770-1","White","Emerson Oil Co","G3SM"
"Lance Fenderson","27","27","68","SM","13","13","0.401","","8.561","1 Lap","2","803.563","1","157.88","74.563","29.3","6.54","2","Mazda Miata","Exeter NH","CCR","513573","Red","OPM","G3SM"
"Daniel Moen","28","28","73","SM","45","45","0.815","","9.376","4.307","2","811.152","2","158.695","74.18","29.025","6.54","2","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED, SCDA Driver Development, www.SCDA1.com","G3SM"
"Dave Hechler","29","29","37","SM","47","47","0.085","","9.461","1 Lap","2","787.965","2","158.78","74.14","29.879","6.54","2","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","G3SM"
"Lee Thomas","30","30","124","SM","42","42","0.376","","9.837","1 Lap","2","784.636","2","159.156","73.965","30.006","6.54","2","Mazda miata","Austin TX","LnSt","425437","red","x-factor racing","G3SM"
"Sterling Land","31","31","05","SM","37","37","0.468","","10.305","1 Lap","2","784.473","2","159.624","73.748","30.013","6.54","2","Mazda Miata","Salmon Arm BC","Ore","520821","BlueBlackOrange","Sterling Land Wealth Advisory Group of RBC Dominion Securities","G3SM"
"Alan Stubblefield","32","32","125","SM","51","54","0.407","","10.712","1 Lap","2","791.717","2","160.031","73.561","29.738","6.54","2","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","XFactor / GasHead Motorworks","G3SM"
"Nils Musaeus","33","33","36","SM","39","39","0.750","","11.462","1 Lap","2","783.602","2","160.781","73.218","30.046","6.54","2","Mazda Miata","Conroe TX","Hous","258185","Silver/Black","X-Factor Racing","G3SM"
"Matt Fielding-Russell","34","34","30","SM","43","43","0.878","","12.340","1 Lap","2","789.802","2","161.659","72.82","29.81","6.54","2","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","G3SM"
"Stephen Figura","35","35","04","SM","61","67","0.219","","12.559","28.976","2","835.821","2","161.878","72.721","28.169","6.54","2","Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","G3SM"
"Mark Gibbons","36","36","169","SM","44","44","0.166","","12.725","1 Lap","2","723.039","1","162.044","72.647","32.563","6.54","2","Mazda MIATA","SouthwestRanches fl","FLA","435538","PURPLE / WHITE","OLD DOGS RACING  / APEX ALIGNMENTS /ESR engines","G3SM"
"Michael Ross","37","37","111","SM","63","69","0.237","","12.962","1.026","2","807.871","2","162.281","72.541","29.143","6.54","2","Mazda Miata","Friendswood TX","Hous","405680","Black","X-Factor Racing, G-Loc Brakes","1256450 28 Black","G3SM"
"Amy Mills","38","38","14","SM","38","38","0.371","","13.333","1 Lap","2","684.872","1","162.652","72.375","34.377","6.54","2","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","G3SM"
"Natalino Scappaticci","39","39","59","SM","53","57","0.201","","13.534","1 Lap","2","797.328","2","162.853","72.286","29.529","6.54","2","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","G3SM"
"Jon Yanca","40","40","20","SM","50","52","1.282","","14.816","1 Lap","2","797.224","2","164.135","71.721","29.532","6.54","2","Mazda Miata","Saline MI","DET","396417","White/Red","G-LOC Brakes","G3SM"
"Peter Phillips","41","41","127","SM","32","32","1.008","","15.824","1 Lap","2","774.835","1","165.143","71.284","30.386","6.54","2","Mazda Miata","Lebanon PA","SUS","496725","Silver","Lebanon Pathology Associates/Planet Miata","G3SM"
"Greg Abel","42","42","110","SM","51","53","0.104","","15.928","0.288","2","807.133","2","165.247","71.239","29.17","6.54","2","Mazda MX5","Tomball TX","Hous","421009","Silver","Phillips Race Prep","G3SM"
"Domenico Leuci","43","43","46","SM","53","58","0.632","","16.560","1 Lap","2","806.581","2","165.879","70.967","29.19","6.54","2","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","G3SM"
"Chris Ciufo","44","44","34","SM","50","51","0.036","","16.596","1 Lap","2","693.506","1","165.915","70.952","33.949","6.54","2","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","G3SM"
"Cooper Lilly","45","45","69","SM","55","61","0.027","","16.623","10.186","2","817.031","2","165.942","70.94","28.817","6.54","2","Mazda Miata","Henderson KY","SIR","447049","Blue/White","SIGNdeSIGN, Schaeffer's Oil & Purcell Tire","G3SM"
"Brad Perez","46","46","38","SM","49","49","0.933","","17.556","1 Lap","2","692.511","1","166.875","70.544","33.998","6.54","2","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals","G3SM"
"Thomas Hart","47","47","144","SM","29","29","0.554","","18.110","1 Lap","2","699.776","1","167.429","70.31","33.645","6.54","2","Mazda Miata","Summerville SC","SCR","425723","Blue/Orange","HART LAW OPM XFactor Racing","G3SM"
"William Keeling","48","48","11","SM","52","56","0.171","","18.281","4.724","2","811.569","2","167.6","70.239","29.01","6.54","2","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/Carbotech/BlackArmor","G3SM"
"Jason Kohler","49","49","8","SM","59","65","0.462","","18.743","0.081","2","806.926","2","168.062","70.046","29.177","6.54","2","Mazda Miata","White Lake MI","407100","Red","G3SM"
"Brad Childs","50","50","87","SM","54","59","1.066","","19.809","0.032","2","806.877","2","169.128","69.604","29.179","6.54","2","Mazda miata","PITTSBURGH PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","G3SM"
"CARLOS SERRANO","51","51","199","SM","57","63","0.110","","19.919","9.802","2","816.647","2","169.238","69.559","28.83","6.54","2","Mazda Miata","Miami FL","FLA","425823","Orange/Purple","Autotechnik","G3SM"
"Theodore Cahall","52","52","82","SM","60","66","0.515","","20.434","1 Lap","2","694.444","1","169.753","69.348","33.903","6.54","2","Mazda Miata","Chanhassen MN","WDC","386084","Sheetz Red","Cahall Racing / Meathead Racing","G3SM"
"Michael Travers","53","53","33","SM","40","40","1.191","","21.625","1 Lap","2","687.144","1","170.944","68.865","34.264","6.54","2","Mazda Miata","Rio Rancho NM","Colo","462778","Blk/Red","TNT Racing @ Rossini Racing","G3SM"
"Caleb Bacon","54","54","18","SM","33","33","0.404","","22.029","1 Lap","2","710.794","1","171.348","68.702","33.124","6.54","2","Mazda Miata","MOORESVILLE NC","NCR","414877","Copper","CB Motorsports","G3SM"
"Jason Connole","55","55","41","SM","22","22","2.703","","24.732","1 Lap","2","699.197","1","174.051","67.635","33.673","6.54","2","Mazda Miata","Raleigh NC","NCR","462821","White/Black/Red","Protech Bedliners / Rossini Racing / OPM Autosports / Hempworx","G3SM"
"Robert McDaniels","56","56","6","SM","56","62","1.174","","25.906","1 Lap","2","689.372","1","175.225","67.182","34.153","6.54","2","Mazda Miata","Cumming GA","Atl","496214","Yellow","Duff Beer Racing","G3SM"
"Chalton Lane","57","57","60","SM","55","60","1.962","","27.868","1 Lap","2","691.296","1","177.187","66.438","34.058","6.54","2","Mazda Miata","Statesboro GA","Bucc","465222","Blue","OPM","G3SM"
"Charles Habisreutinger","58","58","31","SM","36","36","6.059","","33.927","1 Lap","2","688.387","1","183.246","64.242","34.202","6.54","2","Mazda miata","Spartanburg SC","CCR","491799","blue, white","habis realty","G3SM"
"Tyler Kicera","59","59","44","SM","10","10","0.668","","34.595","1 Lap","2","697.703","1","183.914","64.008","33.745","6.54","2","Mazda Miata","Manheim PA","SUS","351549","Red","Flatout Motorsports | XFactor Engines | Carbotech Brakes","G3SM"
"Jesse Singer","60","60","192","SM","31","31","5:53.140","","6:27.735","2 Laps","1","646.371","1","537.054","21.92","18.212","3.27","2","Mazda Miata","Miami FL","FLA","483245","Red, White Blue","Autotechnik / Old Dogs Racing / Hilton Todd Investments","G3SM"
"Todd Buras","61","61","156","SM","24","24","50.479","","7:18.214","2 Laps","1","703.443","1","587.533","20.036","16.735","3.27","2","Mazda MX-5","Melbourne FL","CFR","264358","Hi-Ho Silver","East Street / Krispy Kreme","G3SM"
"Elivan Goulart","62","62","70","SM","63","","8.773","","7:26.987","2 Laps","1","716.263","1","596.306","19.742","16.435","3.27","2","Mazda miata","Shelton CT","NER","700","blue","KRUGSPEED, SCDA1.com, KESSLER Engineering, SCDA Driver Development","G3SM"
"Joe Stadelmann","63","63","134","SM","46","46","44.209","","8:11.196","2 Laps","1","706.094","1","640.515","18.379","16.672","3.27","2","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","G3SM"
"Jarrett Jones","64","64","86","SM","30","30","48.741","","8:59.937","2 Laps","1","728.101","1","689.256","17.079","16.168","3.27","2","Mazda Miata","Atlanta GA","Atl","479830","Green","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products","G3SM"
"Ralle Rookey","65","65","50","SM","20","20","","","","3 Laps","0","25.127","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Suffield CT","NER","437290","Red","Rossini Racing Products, Northeast Industrial Floorings","G3SM"
"Steve Sturm","66","66","90","SM","34","34","","","","3 Laps","0","42.152","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Mc Lean VA","WDC","384453","Silver","Meathead Racing","G3SM"
"John Valenta","67","67","72","SM","49","50","","","","3 Laps","0","72.195","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Bridegton MO","STL","235360","Silver","Hoosier, Over the Limit Racing","G3SM"
"Brian Tone","68","68","55","SM","28","28","","","","3 Laps","0","710.028","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Buford GA","Atl","411242","Green","Tone Motorsports","G3SM"
"Mickey Moran","69","69","25","SM","52","55","","","","3 Laps","0","719.923","0","0.0","0.0","0.0","0.0","1","Mazda Spec-Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring","G3SM"
"Matthew Davis","70","70","146","SM","62","68","","","","3 Laps","0","721.077","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Dallas TX","Tex","217912","BLk/White","G3SM"
