"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 7 EP,STL,T3","1073743192","Grp 7  EP,STL,T3 Race 1","Race","2019-04-13 20:10:00 UTC","2019-04-13 22:41:09 UTC","PROVISIONAL","3","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Hainsworth","1","1","95","EP","6","3","","","","0","3","461.34","2","128.069","91.919","76.551","9.81","0","Mazda RX-7 Convertible","Marlton NJ","SJR","402791","Black","Maximum Attack Motorsports","G7Small Bore Slicks Closed Wheel"
"Danny Steyn","2","1","9","STL","1","1","1.352","","1.352","0","3","462.692","2","129.809","90.687","76.327","9.81","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY / NELSON ENGINES / OPM  AUTOSPORTS / G-LOC BRAKES / MAZDA / HOOSIER","G7Small DOT Closed Wheel"
"Matt Reynolds","3","2","77","EP","9","4","0.617","","1.969","1.969","3","463.309","2","130.064","90.509","76.226","9.81","0","Mazda Miata","Fair Oaks  Tx","Almo","220134-3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes","G7Small Bore Slicks Closed Wheel"
"Peter Norton","4","3","5","EP","4","2","1.173","","3.142","3.142","3","464.482","2","131.299","89.658","76.033","9.81","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","G7Small Bore Slicks Closed Wheel"
"Scotty B White","5","1","20","T3","5","2","1.414","","4.556","0","3","465.896","2","131.492","89.526","75.802","9.81","0","Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Extreme CMT Hawk Brakes","G7Small DOT Closed Wheel"
"Broderick Bauguess","6","2","133","T3","3","1","1.275","","5.831","1.275","3","467.171","2","132.054","89.145","75.595","9.81","0","BMW 330ci","laurinburg NC","NCR","547490","silver","morehead speedworks","G7Small DOT Closed Wheel"
"Garret Dunn","7","2","136","STL","20","6","0.824","","6.655","5.303","3","467.995","2","132.281","88.992","75.462","9.81","0","Honda CRX si","Commerce Township MI","DET","449828","Orange","King Motorsports, Dunns Welding","G7Small DOT Closed Wheel"
"Alan Cross","8","3","48","STL","7","2","0.926","","7.581","6.229","3","468.921","2","134.333","87.633","75.313","9.81","0","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","OPM Autosports, Improved Racing","G7Small DOT Closed Wheel"
"Darin Treakle","9","4","70","STL","10","3","0.943","","8.524","7.172","3","469.864","2","133.387","88.254","75.162","9.81","0","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, Hoosier","G7Small DOT Closed Wheel"
"Kevin Leigh","10","4","97","EP","12","5","1.389","","9.913","9.913","3","471.253","2","135.132","87.115","74.941","9.81","0","BMW Z3","Harrisonburg VA","WDC","258602","white","Hoosier, Carbotech","G7Small Bore Slicks Closed Wheel"
"Max Gee","11","5","22","STL","11","4","1.038","","10.951","9.599","3","472.291","2","135.344","86.978","74.776","9.81","0","Honda Prelude","MANSFIELD OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","G7Small DOT Closed Wheel"
"Rick Kavitski","12","5","24","EP","17","8","0.550","","11.501","11.501","3","472.841","2","134.315","87.645","74.689","9.81","0","Mazda Miata","Freeland PA","NEP","330767","Red\Black","RDK Engineering Inc. / JPM / Site Specific / Hoosier / G-Loc","G7Small Bore Slicks Closed Wheel"
"Rob Hines","13","3","4","T3","14","4","1.440","","12.941","8.385","3","474.281","2","134.986","87.209","74.462","9.81","0","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","G7Small DOT Closed Wheel"
"Amy Mills","14","6","37","STL","15","5","1.304","","14.245","12.893","3","475.585","2","136.053","86.525","74.258","9.81","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","G7Small DOT Closed Wheel"
"Greg Amy","15","6","33","EP","13","6","1.513","","15.758","15.758","3","477.098","2","136.463","86.265","74.023","9.81","0","Honda Civic Si","Middletown CT","NER","110138","Black","Maximum Attack/Hoosier/Honda Performance/Small House Winery","G7Small Bore Slicks Closed Wheel"
"Marcos Vento","16","7","16","STL","30","9","0.601","","16.359","15.007","3","477.699","2","137.672","85.508","73.929","9.81","0","Toyota Celica","San Juan PR","GPR","511676","Blue","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/G-Loc brakes/FAAS Racing/Velocity Warehouse","G7Small DOT Closed Wheel"
"Christopher Childs","17","8","71","STL","23","8","1.204","","17.563","16.211","3","478.903","2","139.209","84.563","73.744","9.81","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","G7Small DOT Closed Wheel"
"T O Johnson","18","4","67","T3","34","11","1.385","","18.948","14.392","3","480.288","2","141.939","82.937","73.531","9.81","0","BMW Spec E46","Key West FL","FLA","519935","Black/White/Red","T.O. Johnson Racing/TLM Racing","G7Small DOT Closed Wheel"
"Dan Rolfe","19","7","85","EP","28","12","1.275","","20.223","20.223","3","481.563","2","142.528","82.594","73.336","9.81","0","Nissan 240sx","Weyers Cave VA","WDC","243099","Yellow","Nissan, Carbotech, Hoosier","G7Small Bore Slicks Closed Wheel"
"Don Tucker","20","8","54","EP","18","9","0.906","","21.129","21.129","3","482.469","2","145.301","81.018","73.198","9.81","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare, Inc.","G7Small Bore Slicks Closed Wheel"
"Heikki Silegren","21","9","61","EP","27","11","1.421","","22.550","22.55","3","483.89","2","146.668","80.263","72.984","9.81","0","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","G7Small Bore Slicks Closed Wheel"
"Michael Sperber","22","9","28","STL","32","11","1.088","","23.638","22.286","3","484.978","2","144.612","81.404","72.82","9.81","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","G7Small DOT Closed Wheel"
"Ben Bettenhausen","23","5","195","T3","40","12","0.922","","24.560","20.004","3","485.9","2","144.662","81.376","72.682","9.81","0","Subaru BRZ","New York NY","NYR","537140","Black / Blue","G7Small DOT Closed Wheel"
"Hugh McHaffie","24","10","81","STL","31","10","0.892","","25.452","24.1","3","486.792","2","146.596","80.302","72.548","9.81","0","Mazda MX-5","Walpole MA","NER","351951","Red and Black","Flatout Motorsports","G7Small DOT Closed Wheel"
"Miner Wilcox","25","10","65","EP","48","16","1.627","","27.079","27.079","3","488.419","2","144.021","81.738","72.307","9.81","0","Caterham 7 america","Wingina VA","NER","301315","yellow","cff farms","G7Small Bore Slicks Closed Wheel"
"Whitfield Gregg","26","11","17","STL","36","13","1.639","","28.718","27.366","3","490.058","2","146.865","80.155","72.065","9.81","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","G7Small DOT Closed Wheel"
"Omer Norton","27","11","6","EP","49","17","1.107","","29.825","29.825","3","491.165","2","144.059","81.717","71.903","9.81","0","Caterham 7","Pelham NC","NCR","32233_1","orange","Omer Norton","G7Small Bore Slicks Closed Wheel"
"Sterling Land","28","12","05","STL","38","15","0.852","","30.677","29.325","3","492.017","2","147.719","79.692","71.778","9.81","0","Mazda Miata","Salmon Arm BC","Ore","520821","BlueBlackOrange","Sterling Land Wealth Advisory Group of RBC Dominion Securities","G7Small DOT Closed Wheel"
"Rodney King","29","6","14","T3","33","10","1.415","","32.092","27.536","3","493.432","2","149.514","78.735","71.572","9.81","0","BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro","G7Small DOT Closed Wheel"
"Chuck Hines","30","13","57","STL","41","17","1.422","","33.514","32.162","3","494.854","2","149.008","79.002","71.367","9.81","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","G7Small DOT Closed Wheel"
"Philip Cunningham","31","7","07","T3","42","13","1.012","","34.526","29.97","3","495.866","2","150.5","78.219","71.221","9.81","0","Ford Mustang","Athens AL","TVR","489581","White","CRG Global, Inc.","G7Small DOT Closed Wheel"
"Jesse Singer","32","14","192","STL","37","14","1.712","","36.238","34.886","3","497.578","2","151.7","77.601","70.976","9.81","0","Mazda Miata","Miami FL","FLA","483245","Red, White Blue","Autotechnik / Old Dogs Racing / Hilton Todd Investments","G7Small DOT Closed Wheel"
"Steve Rose","33","12","171","EP","16","7","1.307","","37.545","37.545","3","498.885","2","149.827","78.571","70.79","9.81","0","Mazda RX7","Mebane NC","NCR","384573","white","Garmon Perez Motorsports","G7Small Bore Slicks Closed Wheel"
"Jared Lendrum","34","8","7","T3","29","9","1.205","","38.750","34.194","3","500.09","2","151.598","77.653","70.619","9.81","0","Subaru BRZ","Queensbury NY","MHR","339116","Black","North Country Subaru, Queensbury NY","G7Small DOT Closed Wheel"
"Greg Abel","35","15","110","STL","39","16","0.853","","39.603","38.251","3","500.943","2","155.135","75.882","70.499","9.81","0","Mazda MX5","Tomball TX","Hous","421009","Silver","Phillips Race Prep","G7Small DOT Closed Wheel"
"Christopher Deen","36","16","35","STL","35","12","1.380","","40.983","39.631","3","502.323","2","153.249","76.816","70.305","9.81","0","Nissan sentra se-r","Wilmington NC","NCR","355637","White/blue","someone...anyone...","G7Small DOT Closed Wheel"
"William Keeling","37","17","11","STL","41","18","1.197","","42.180","40.828","3","503.52","2","152.509","77.189","70.138","9.81","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/Carbotech/BlackArmor","G7Small DOT Closed Wheel"
"David McPherson","38","18","91","STL","43","19","1.717","","43.897","42.545","3","505.237","2","157.137","74.916","69.9","9.81","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","G7Small DOT Closed Wheel"
"Joe Stadelmann","39","19","134","STL","46","20","1.106","","45.003","43.651","3","506.343","2","159.856","73.641","69.747","9.81","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","G7Small DOT Closed Wheel"
"Anthony Parker","40","13","147","EP","45","15","1.092","","46.095","46.095","3","507.435","2","156.842","75.056","69.597","9.81","0","Mazda RX-7","New Ipswich NH","NER","373024","White","G7Small Bore Slicks Closed Wheel"
"Carlos Serrano","41","20","199","STL","47","21","2.036","","48.131","46.779","3","509.471","2","158.961","74.056","69.319","9.81","0","Mazda Miata","Miami FL","FLA","425823","Orange/Purple","Autotechnik","G7Small DOT Closed Wheel"
"Paul Perez","42","14","100","EP","44","13","1.291","","49.422","49.422","3","510.762","2","158.826","74.119","69.144","9.81","0","Mazda RX7","Durham NC","NCR","221182","White","Garmon Perez Motorsports","G7Small Bore Slicks Closed Wheel"
"Steve Eckerich","43","21","18","STL","21","7","1 Lap","","1 Lap","1 Lap","2","334.773","1","161.802","72.756","70.328","6.54","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource","G7Small DOT Closed Wheel"
"Tomas Ballester","44","9","189","T3","8","3","1 Lap","","2 Laps","2 Laps","1","139.407","1","138.006","85.301","84.443","3.27","0","BMW SE46","San Juan PR","FLA","475980","Black on White","Coloso","G7Small DOT Closed Wheel"
"James Rogerson","45","15","164","EP","25","10","29.753","","2 Laps","2 Laps","1","169.16","1","158.462","74.289","69.591","3.27","0","BMW Z3","Angleton TX","Hous","245971","Green","MSR Houston","G7Small Bore Slicks Closed Wheel"
"Anthony (Coyote) Black","46","16","23","EP","44","14","0.985","","2 Laps","2 Laps","1","170.145","1","162.828","72.297","69.188","3.27","0","Acura Integra GS-R","Irwin PA","STC","529186","Red","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","G7Small Bore Slicks Closed Wheel"
"Eric Powell","47","17","151","EP","2","1","1 Lap","","3 Laps","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944s","Orlando FL","FLA","381005","white","CCP Fabrication / Kostopoulos Autosport / Goodyear","G7Small Bore Slicks Closed Wheel"
"Todd Buras","48","10","156","T3","19","5","3.747","","3 Laps","3 Laps","0","3.747","0","0.0","0.0","0.0","0.0","0","Mazda Miata MX-5","Melbourne FL","CFR","264358"
"Cole Ciraulo","49","11","25","T3","22","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","Scottsdale AZ","SFR","527004","Blue","G7Small DOT Closed Wheel"
"Sally Mcnulty","50","12","78","T3","24","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Glendale AZ","AZ","548249","black","Borla Exhaust / Skip Barber Racing / X-Factor Racing","G7Small DOT Closed Wheel"
"Antonio Suppa","51","13","40","T3","26","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Madison CT","NER","457068","Black","Woodwinds/Chef Silvio","G7Small DOT Closed Wheel"
"Jasper Drengler","52","14","01","T3","50","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix, Route 29 Racewear, RV6 performance, Ktuner, yellow usa,","G7Small DOT Closed Wheel"
"Marshall Mast","53","15","31","T3","51","15","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","narvon PA","PHL","474588","Black","Phoenix Performance","G7Small DOT Closed Wheel"
"Philip Di Pippo","54","16","94","T3","52","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Laurel NY","NYR","341181","Orange","Knucklehead Racing","G7Small DOT Closed Wheel"
"Tyler Maxson","55","17","74","T3","53","17","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Lawrenceville GA","Atl","524793","Orange/Blk/Wh","Copeland Motorsports, Four Seasons","G7Small DOT Closed Wheel"
