"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Testing","1073743200","Testing","Practice","2019-04-11 13:00:00 UTC","2019-04-11 22:28:52 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5907907 -","1","1","-??-","","8","8","","","","0","1","182.033","1","109.869","107.146","64.67","3.27","0"
"- 8442404 -","2","2","-??-","","11","11","3.839","","3.839","20:29.664","5","1411.697","5","113.708","103.528","41.694","16.35","0"
"- 7883188 -","3","3","-??-","","26","","2.781","","6.620","18:59.712","7","1321.745","4","116.489","101.057","62.345","22.89","0"
"- 6768514 -","4","4","-??-","","21","21","0.095","","6.715","18:58.589","8","1320.622","3","116.584","100.974","71.312","26.16","1"
"- 6184848 -","5","5","-??-","","10","10","0.125","","6.840","20:18.391","5","1400.424","5","116.709","100.866","42.03","16.35","0"
"- 8770294 -","6","6","-??-","","32","","0.461","","7.301","19:23.505","7","1345.538","5","117.17","100.469","61.242","22.89","0"
"- 6289571 -","7","7","-??-","","31","","1.005","","8.306","17:23.311","6","1225.344","5","118.175","99.615","57.643","19.62","0"
"- 5356091 -","8","8","-??-","","4","4","0.362","","8.668","12:59.55","5","961.583","5","118.537","99.311","61.212","16.35","2"
"- 2038877 -","9","9","-??-","","7","7","0.486","","9.154","17:58.119","7","1260.152","5","119.023","98.905","65.392","22.89","0"
"- 7543620 -","10","10","-??-","","20","20","0.642","","9.796","20:38.642","8","1420.675","6","119.665","98.375","66.29","26.16","0"
