"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 6 FC,FE,FE2,FM","1073743185","Grp 6  FC,FE,FE2,FM Qual 1","Qualifying","2019-04-12 19:55:00 UTC","2019-04-13 12:51:50 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Scott Rettich","1","1","17","FE2","2","2","","","","0","7","1265.06","7","126.89","92.773","65.138","22.89","1","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport, Red Line Oil","G6Big Bore Open Wheel"
"Liam Snyder","2","2","128","FE2","4","4","2.160","","2.160","1 Lap","6","929.138","6","129.05","91.22","76.019","19.62","1","SCCA Enterprises FE","Southlake TX","Tex","453452","Red/Black","Snyder brothers racing","G6Big Bore Open Wheel"
"S.Sandy Satullo III","3","3","35","FE2","3","3","0.598","","2.758","0 Laps","7","1076.571","7","129.648","90.8","76.543","22.89","1","SCCA Enterprises FE2","Hillsboro Beach FL","NEO","341977","Purple","Donatestuff.com/Elite Autosport","G6Big Bore Open Wheel"
"Paul Schneider","4","4","73","FE2","1","1","0.860","","3.618","-1 Laps","8","1202.284","8","130.508","90.201","78.331","26.16","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","G6Big Bore Open Wheel"
"Mark Snyder","5","1","1","FE","14","3","0.168","","3.786","0","7","1183.015","7","130.676","90.085","69.656","22.89","1","SCCA Enterprises FE","Southlake TX","Tex","453451","Yellow/Black","Snyder Brothers Racing","G6Big Bore Open Wheel"
"James Libecco","6","2","98","FE","7","1","0.304","","4.090","1:32.449","7","1275.464","7","130.98","89.876","64.607","22.89","2","SCCA Enterprises FE","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","G6Big Bore Open Wheel"
"Robert Vanman","7","5","88","FE2","6","6","0.696","","4.786","-1 Laps","8","1228.896","8","131.676","89.401","76.635","26.16","1","SCCA Enterprises FE2","Allen TX","Tex","507232","Blue/White","G6Big Bore Open Wheel"
"Rhett Barkau","8","6","01","FE2","26","","0.707","","5.493","0 Laps","7","1264.731","5","132.383","88.924","65.155","22.89","1","SCCA Enterprises FE2","Freeport Il","BVR","515020","Orange","barkau automotive","G6Big Bore Open Wheel"
"Lee Rackley","9","3","79","FE","8","2","0.056","","5.549","36.797","6","1219.812","5","132.439","88.886","57.904","19.62","1","SCCA Enterprises FE","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","G6Big Bore Open Wheel"
"Todd Vanacore","10","7","19","FE2","5","5","0.624","","6.173","0 Laps","7","1217.855","5","133.063","88.469","67.663","22.89","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","G6Big Bore Open Wheel"
