"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Group 3 SM","1073743171","Grp 3  SM Qual 2","Qualifying","2019-04-13 12:50:00 UTC","2019-04-13 15:59:23 UTC","PROVISIONAL","2","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Danny Steyn","1","1","39","SM","23","23","","","","0","2","342.777","2","161.427","72.925","68.686","6.54","0","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","G3SM"
"Nicholas Bruni","2","2","16","SM","1","1","2.707","","2.707","0 Laps","2","342.437","2","164.134","71.722","68.754","6.54","0","Mazda Miata","Arlington VA","WDC","421116","Baby Blue","MEATHEAD Racing","G3SM"
"Charles Mactutus","3","3","66","SM","4","4","1.656","","4.363","3.454","2","346.231","2","165.79","71.005","68.001","6.54","0","Mazda miata","Columbia SC","SCR","545121","white/red","Panic Motorsports","G3SM"
"Marc Cefalo","4","4","0","SM","7","7","0.704","","5.067","6.272","2","349.049","2","166.494","70.705","67.452","6.54","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue/Green","Planet-miata.com","G3SM"
"Preston Pardus","5","5","42","SM","10","10","0.749","","5.816","4.371","2","347.148","2","167.243","70.389","67.821","6.54","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","G3SM"
"Thomas Hart","6","6","144","SM","46","46","1.092","","6.908","53.431","2","396.208","2","168.335","69.932","59.423","6.54","0","Mazda Miata","Summerville SC","SCR","425723","Blue/Orange","HART LAW OPM XFactor Racing","G3SM"
"Jonathan Davis","7","7","61","SM","13","13","0.239","","7.147","17.353","2","360.13","2","168.574","69.833","65.376","6.54","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products, G-LOC Brakes","G3SM"
"Elivan Goulart","8","8","70","SM","61","62","0.039","","7.186","1:09.771","2","412.548","2","168.613","69.817","57.07","6.54","0","Mazda miata","Shelton CT","NER","700","blue","KRUGSPEED, SCDA1.com, KESSLER Engineering, SCDA Driver Development","G3SM"
"Charlie Campbell","9","9","98","SM","18","18","0.499","","7.685","20.399","2","363.176","2","169.112","69.611","64.828","6.54","0","Mazda miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","G3SM"
"Caleb Bacon","10","10","18","SM","53","54","0.111","","7.796","1:02.423","2","405.2","2","169.223","69.565","58.105","6.54","0","Mazda Miata","MOORESVILLE NC","NCR","414877","Copper","CB Motorsports","G3SM"
"Tyler Kicera","11","11","44","SM","58","59","0.307","","8.103","1:05.259","2","408.036","2","169.53","69.439","57.701","6.54","0","Mazda Miata","Manheim PA","SUS","351549","Red","Flatout Motorsports | XFactor Engines | Carbotech Brakes","G3SM"
"Lance Fenderson","12","12","68","SM","27","27","0.629","","8.732","28.688","2","371.465","2","170.159","69.182","63.381","6.54","0","Mazda Miata","Exeter NH","CCR","513573","Red","OPM","G3SM"
"Michael Travers","13","13","32","SM","52","53","1.024","","9.756","1:04.964","2","407.741","2","171.183","68.769","57.743","6.54","0","Mazda Miata","Rio Rancho NM","Colo","462778","Blk/Red","TNT Racing @ Rossini Racing","G3SM"
"Ralle Rookey","14","14","50","SM","64","65","1.201","","10.957","1:35.515","2","438.292","2","172.384","68.289","53.718","6.54","0","Mazda Miata","Suffield CT","NER","437290","Red","Rossini Racing Products, Northeast Industrial Floorings","G3SM"
"Todd Buras","15","15","156","SM","60","61","0.445","","11.402","2:15.188","2","477.965","1","172.829","68.114","49.259","6.54","0","Mazda MX-5","Melbourne FL","CFR","264358","Hi-Ho Silver","East Street / Krispy Kreme","G3SM"
"Dave Hechler","16","16","37","SM","29","29","0.921","","12.323","50.229","2","393.006","2","173.75","67.753","59.907","6.54","0","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","G3SM"
"Philip Bloom","17","17","3","SM","8","8","0.718","","13.041","16.993","2","359.77","2","174.468","67.474","65.442","6.54","0","Mazda miata","Brooklyn NY","NYR","476041","purple","planet miata","G3SM"
"Peter Phillips","18","18","127","SM","40","40","0.420","","13.461","48.695","2","391.472","1","174.888","67.312","60.142","6.54","0","Mazda Miata","Lebanon PA","SUS","496725","Silver","Lebanon Pathology Associates/Planet Miata","G3SM"
"Jarrett Jones","19","19","86","SM","63","64","0.168","","13.629","1:34.091","2","436.868","2","175.056","67.247","53.893","6.54","0","Mazda Miata","Atlanta GA","Atl","479830","Green","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products","G3SM"
"Brian Tone","20","20","55","SM","67","68","0.773","","14.402","1:40.756","2","443.533","1","175.829","66.951","53.083","6.54","0","Mazda Miata","Buford GA","Atl","411242","Green","Tone Motorsports","G3SM"
"Neil O'Rourke","21","21","06","SM","16","16","0.093","","14.495","1 Lap","1","189.046","1","175.922","66.916","62.271","3.27","0","Mazda Miata","baltimore MD","WDC","373646","Slime Green","COLUMBIA TILE & MARBLE","G3SM"
"Matthew Davis","22","22","146","SM","69","70","0.105","","14.600","1:43.6","2","446.377","2","176.027","66.876","52.745","6.54","0","Mazda Miata","Dallas TX","Tex","217912","BLk/White","G3SM"
"Nils Musaeus","23","23","36","SM","33","33","0.090","","14.690","47.298","2","390.075","2","176.117","66.842","60.358","6.54","0","Mazda Miata","Conroe TX","Hous","258185","Silver/Black","X-Factor Racing","G3SM"
"Theodore Cahall","24","24","82","SM","51","51","0.382","","15.072","1:08.254","2","411.031","2","176.499","66.697","57.28","6.54","0","Mazda Miata","Chanhassen MN","WDC","386084","Sheetz Red","Cahall Racing / Meathead Racing","G3SM"
"Richard Astacio","25","25","80","SM","15","15","0.707","","15.779","31.7","2","374.477","2","177.206","66.431","62.872","6.54","0","Mazda Miata","Stamford CT","NER","465698"
"Sterling Land","26","26","05","SM","31","31","0.184","","15.963","49.012","2","391.789","2","177.39","66.362","60.094","6.54","0","Mazda Miata","Salmon Arm BC","Ore","520821","BlueBlackOrange","Sterling Land Wealth Advisory Group of RBC Dominion Securities","G3SM"
"Cooper Lilly","27","27","69","SM","44","44","0.218","","16.181","1:04.382","2","407.159","2","177.608","66.281","57.825","6.54","0","Mazda Miata","Henderson KY","SIR","447049","Blue/White","SIGNdeSIGN, Schaeffer's Oil & Purcell Tire","G3SM"
"Steve Sturm","28","28","90","SM","65","66","0.108","","16.289","1:42.317","2","445.094","1","177.716","66.241","52.897","6.54","0","Mazda Miata","Mc Lean VA","WDC","384453","Silver","Meathead Racing","G3SM"
"Matt Reynolds","29","29","71","SM","22","22","0.802","","17.091","1:11.196","2","413.973","1","178.518","65.943","56.873","6.54","0","Mazda Miata SM","Fair Oaks  Tx","Almo","220134-3","silver/blue","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","G3SM"
"Joseph Tobin","30","30","118","SM","19","19","0.671","","17.762","34.78","2","377.557","2","179.189","65.696","62.359","6.54","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","Rossini Racing  OPM","G3SM"
