"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Group 9 T2,STU,T4,GT3","1073743202","Grp 9 T2,STU,T4,GT3 Prac","Practice","2019-04-12 16:00:00 UTC","2019-04-12 17:22:04 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Boden","1","1","64","T2","15","6","","","","0","5","871.091","5","149.4","78.795","67.57","16.35","1","Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","G9Small DOT Closed Wheel"
"Thomas Capizzi Jr.","2","2","152","T2","20","8","1.374","","1.374","6:00.884","7","1231.975","7","150.774","78.077","66.888","22.89","1","BMW M235iR","Cotuit MA","NER","370322","White","Capizzi Home Improvement","G9Small DOT Closed Wheel"
"Cooper I MacNeil","3","3","95","T2","29","13","3.272","","4.646","4:08.73","6","1119.821","6","154.046","76.419","63.074","19.62","1","BMW M3","Hinsdale IL","CILL","113245_4","White","WeatherTech","G9Small DOT Closed Wheel"
"Thomas Herb","4","4","160","T2","16","7","2.719","","7.365","5:56.153","7","1227.244","6","156.765","75.093","67.146","22.89","1","Porsche C2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","G9Small DOT Closed Wheel"
"Michael Lavigne","5","5","42","T2","22","9","0.237","","7.602","6:47.542","7","1278.633","5","157.002","74.98","64.447","22.89","1","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","G9Small DOT Closed Wheel"
"John LoGiudice","6","6","73","T2","26","11","0.202","","7.804","7:02.024","7","1293.115","6","157.204","74.884","63.725","22.89","1","Chevrolet Corvette","Milwaukee WI","Milw","423869","Black","ABCD - After Breast Cancer Diagnosis","G9Small DOT Closed Wheel"
"David Brand","7","1","3","STU","31","6","0.376","","8.180","0","7","1311.112","5","157.58","74.705","62.85","22.89","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","G9Small DOT Closed Wheel"
"Thomas Hart","8","1","44","T4","18","6","0.149","","8.329","0","6","1072.203","6","157.729","74.634","65.876","19.62","1","Mazda MX-5","Summerville SC","SCR","425723","Blue Orange","HART LAW, OPM, XFactor Racing","G9Small DOT Closed Wheel"
"Dan Huberty","9","7","118","T2","2","2","0.282","","8.611","7:44.502","8","1335.593","7","158.011","74.501","70.512","26.16","1","BMW M235iR","Lakeville MN","LOL","415664","White/Red","Orr Autosport","G9Small DOT Closed Wheel"
"Jeronimo Guzman","10","2","166","STU","35","","0.821","","9.432","2 Laps","5","1148.912","3","158.832","74.116","51.231","16.35","2","BMW Z4","Palm Beach Gardens FL","CFR","542002","Red White Blue","TLM Racing","G9Small DOT Closed Wheel"
