"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 8 FF,FV,F5","1073743195","Grp 8 FF,FV,F5 Prac 1","Practice","2019-04-12 15:30:00 UTC","2019-04-12 16:53:33 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"David H. Livingston, Jr.","1","1","85","FF","5","1","","","","0","5","1170.441","2","132.937","88.553","50.289","16.35","3","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","G8Small Bore Open Wheel"
"F Russell Strate, Jr.","2","1","9","F5","13","2","8.192","","8.192","0","6","1146.607","2","141.129","83.413","61.601","19.62","2","Scorpion S-1","Alden NY","WNY","1951","Blue,White, Ora","Hoosier, Mitchell Racing Services","G8Small Bore Open Wheel"
"Tyler O'Connor","3","2","83","FF","38","","0.376","","8.568","1:58.466","6","1288.907","3","141.505","83.191","54.8","19.62","2","Mygale SJ14","New Hartford CT","NER","524138","Yellow","Team Pelfrey, TJO","G8Small Bore Open Wheel"
"Ray Rivard","4","3","27","FF","12","2","0.222","","8.790","3 Laps","2","321.292","2","141.727","83.061","73.279","6.54","1","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing","G8Small Bore Open Wheel"
"Dexter Czuba","5","4","81","FF","29","5","0.349","","9.139","1:46.017","7","1276.458","3","142.076","82.857","64.557","22.89","2","Mygale SJ15H004","Tampa FL","NER","469621","Yellow","Team Pelfrey","G8Small Bore Open Wheel"
"Chris Smith","6","5","57","FF","31","6","0.138","","9.277","3 Laps","2","354.397","2","142.214","82.777","66.434","6.54","1","Van Diemen RF97","Lexington SC","SCR","293226","Black/Orange","G8Small Bore Open Wheel"
"Mitchell Ferguson","7","1","52","FV","14","10","2.436","","11.713","0","2","329.943","2","144.65","81.383","71.358","6.54","1","Vorscha GB4","Moore SC","Atl","213180","Black","Maxima Racing Oils","G8Small Bore Open Wheel"
"Donnie Isley","8","2","30","FV","6","5","0.119","","11.832","0 Laps","2","308.588","2","144.769","81.316","76.296","6.54","1","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","G8Small Bore Open Wheel"
"Alex Trubey","9","6","91","FF","35","7","0.426","","12.258","1:27.022","6","1257.463","2","145.195","81.077","56.17","19.62","2","Spectrum 014\Honda","Terre Haute IN","IND","543592","Black/Red","G8Small Bore Open Wheel"
"Hunter Phelps-Barron","10","3","113","FV","15","11","0.669","","12.927","3:09.016","3","518.959","2","145.864","80.705","68.052","9.81","1","Mysterian M4","Longview TX","LnSt","546899","Black/Red","Barron Racing/Noble Engine","G8Small Bore Open Wheel"
"Andrew Thomas Abbott","11","4","25","FV","2","2","0.165","","13.092","5:02.219","4","632.162","2","146.029","80.614","74.487","13.08","1","Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars","G8Small Bore Open Wheel"
"Andrew Whitston","12","5","12","FV","7","6","0.471","","13.563","0 Laps","2","310.782","2","146.5","80.355","75.757","6.54","1","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","G8Small Bore Open Wheel"
"Gregory Bruns","13","6","99","FV","8","7","0.235","","13.798","0 Laps","2","314.301","2","146.735","80.226","74.909","6.54","1","Vorscha GB3","Moore SC","CCR","139703","Black","Maxima Racing Oil","G8Small Bore Open Wheel"
"Robert Gray","14","2","55","F5","30","5","0.819","","14.617","3 Laps","3","520.744","2","147.554","79.781","67.818","9.81","1","Invader QC-1","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","G8Small Bore Open Wheel"
"Alex Scaler","15","7","155","FF","37","8","0.655","","15.272","-1 Laps","6","1168.098","2","148.209","79.428","60.468","19.62","2","Hawke DL17","Flemington NJ","SJR","163644_3","Blue / Green","AdvantageMotorsports.com Hoosier","G8Small Bore Open Wheel"
"Brian Farnham","16","7","75","FV","1","1","0.001","","15.273","13:59.719","6","1169.662","2","148.21","79.428","60.387","19.62","2","Silver Bullet SB1","Medina OH","NOW","438575","Red/Silver","Hoosier/Carbotech/Autowerks/Kearney Driver Development","G8Small Bore Open Wheel"
