"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 1 FP,HP,GTL,B-Spec","1073743163","Grp 1 FP,HP,GTL,B-Spec Race 2","Race","2019-04-14 12:45:00 UTC","2019-04-14 13:31:50 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Kevin Ruck","1","1","73","FP","5","4","","","","0","14","2134.64","14","130.797","90.002","77.206","45.78","0","Acura Integra","Marysville OH","OVR","273275","Copper/Black","Hoosier/Honda","G1Small Bore Slicks Closed Wheel"
"Charlie Campbell","2","2","89","FP","1","1","0.541","","0.541","0.541","14","2135.181","13","131.079","89.808","77.187","45.78","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","G1Small Bore Slicks Closed Wheel"
"Eric Prill","3","3","7","FP","4","3","6.576","","7.117","7.117","14","2141.757","12","131.193","89.73","76.95","45.78","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","MaxtonsFight.org/Jesse Prather Mtspts/Hoosier","G1Small Bore Slicks Closed Wheel"
"John Baucom","4","4","124","FP","12","8","6.188","","13.305","13.305","14","2147.945","12","131.354","89.62","76.728","45.78","0","Fiat 124 Spider","Waxhaw NC","CCR","159776","Green/Yellow","Baucom Motorsports","G1Small Bore Slicks Closed Wheel"
"Craig Chima","5","5","171","FP","24","11","0.214","","13.519","13.519","14","2148.159","12","130.998","89.864","76.721","45.78","0","Lotus Super 7","Akron OH","NEO","148314","red/alloy","G1Small Bore Slicks Closed Wheel"
"Ken Kannard","6","6","51","FP","2","2","3.174","","16.693","16.693","14","2151.333","13","131.303","89.655","76.607","45.78","0","Mazda Miata","Sebring Fl","Atl","290013_1","Light Blue","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","G1Small Bore Slicks Closed Wheel"
"Peter Shadowen","7","1","72","GTL","6","2","1.689","","18.382","0","14","2153.022","13","130.603","90.136","76.547","45.78","0","Honda CRX Si","West Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","G1Small Bore Slicks Closed Wheel"
"Ryan Kristoff","8","2","46","GTL","3","1","0.445","","18.827","0.445","14","2153.467","12","132.675","88.728","76.531","45.78","0","Honda CRX","Farmington Hills MI","DET","449557","Red/White","Eibach / GridLife / Tilton / Motul","G1Small Bore Slicks Closed Wheel"
"Chuck Mathis","9","7","54","FP","8","6","7.210","","26.037","26.037","14","2160.677","13","136.382","86.316","76.276","45.78","0","Volkswagen Rabbit","Saint Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","G1Small Bore Slicks Closed Wheel"
"Graham Fuller","10","3","22","GTL","9","3","14.511","","40.548","22.166","14","2175.188","8","127.794","92.117","75.767","45.78","0","Honda CRX","Martinsburg WV","WDC","464790","Red","Hub City Performance, IPG parts, HPD, Comp Clutch","G1Small Bore Slicks Closed Wheel"
"Peter Morton","11","8","4","FP","32","13","5.229","","45.777","45.777","14","2180.417","12","137.315","85.73","75.586","45.78","0","Lotus Super 7","Simpsonville SC","OVR","229714","Black/Silver","Creative Threads, Inc.","G1Small Bore Slicks Closed Wheel"
"Mason Workman","12","9","52","FP","7","5","0.696","","46.473","46.473","14","2181.113","12","131.967","89.204","75.561","45.78","0","Mazda Miata","Canal Winchester OH","OVR","223903","Black/Blite","Hoosier / Planet Miata / Mazdaspeed","G1Small Bore Slicks Closed Wheel"
"Will Perry","13","1","86","HP","11","1","7.022","","53.495","0","14","2188.135","13","139.92","84.134","75.319","45.78","0","Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","G1Small Bore Slicks Closed Wheel"
"Vesa Silegren","14","2","68","HP","14","2","10.293","","1:03.788","10.293","14","2198.428","14","142.37","82.686","74.966","45.78","0","Honda CRX","Chattanooga TN","CHA","267444","Red","Hoosier/HPD/svtek.com/Gatecrest/KONI/Carbotech/Chattatapas","G1Small Bore Slicks Closed Wheel"
"James Gregorius","15","4","9","GTL","26","7","11.786","","1:15.574","57.192","14","2210.214","14","141.422","83.24","74.567","45.78","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","G1Small Bore Slicks Closed Wheel"
