"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 1 FP,HP,GTL,B-Spec","1073743159"," Grp 1 FP,HP,GTL,B-Spec Prac","Practice","2019-04-12 12:00:00 UTC","2019-04-12 13:23:43 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Craig Chima","1","1","171","FP","21","","","","","0","3","622.061","3","130.95","89.897","56.773","9.81","0","Lotus Super 7","Akron OH","NEO","148314","red/alloy","G1Small Bore Slicks Closed Wheel"
"John Baucom","2","2","124","FP","30","","0.756","","0.756","3:07.404","4","809.465","3","131.706","89.381","58.172","13.08","0","Fiat 124 Spider","Waxhaw NC","CCR","159776","Green/Yellow","Baucom Motorsports","G1Small Bore Slicks Closed Wheel"
"Peter Shadowen","3","1","72","GTL","15","","0.549","","1.305","0","4","737.46","2","132.255","89.01","63.852","13.08","0","Honda CRXsi","West Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","G1Small Bore Slicks Closed Wheel"
"Ken Kannard","4","3","51","FP","11","","0.942","","2.247","1:36.83","4","718.891","2","133.197","88.38","65.501","13.08","0","Mazda Miata","Sebring Fl","Atl","290013_1","Light Blue","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","G1Small Bore Slicks Closed Wheel"
"Eric Prill","5","4","7","FP","4","2","0.470","","2.717","1:25.832","4","707.893","4","133.667","88.07","66.519","13.08","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","MaxtonsFight.org/Jesse Prather Mtspts/Hoosier","G1Small Bore Slicks Closed Wheel"
"Mason Workman","6","5","52","FP","44","","1.932","","4.649","1:32.296","3","714.357","2","135.599","86.815","49.437","9.81","0","Mazda Miata","Canal Winchester OH","OVR","223903","Black/Blite","Hoosier / Planet Miata / Mazdaspeed","G1Small Bore Slicks Closed Wheel"
"Paul Mevoli","7","2","115","GTL","19","","0.219","","4.868","26.658","4","764.118","3","135.818","86.675","61.624","13.08","0","Nissan sentra","treasure island FL","CFR","121769_1","blue/white","Tooth Life","G1Small Bore Slicks Closed Wheel"
"Kevin Ruck","8","6","73","FP","10","","0.344","","5.212","4:33.976","5","896.037","3","136.162","86.456","65.689","16.35","0","Acura Integra","Marysville OH","OVR","273275","Copper/Black","Hoosier/Honda","G1Small Bore Slicks Closed Wheel"
"Charlie Campbell","9","7","89","FP","5","3","0.180","","5.392","2:09.764","4","751.825","1","136.342","86.342","62.632","13.08","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","G1Small Bore Slicks Closed Wheel"
"Taz Harvey","10","3","80","GTL","24","","0.120","","5.512","44.146","4","781.606","2","136.462","86.266","60.245","13.08","0","Mazda MX5","Danville CA","SFR","494856","Red","Dublin Mazda","G1Small Bore Slicks Closed Wheel"
"Ryan Kristoff","11","4","46","GTL","1","1","0.189","","5.701","-1 Laps","5","722.607","3","136.651","86.146","81.455","16.35","1","Honda CRX","Farmington Hills MI","DET","449557","Red/White","Eibach / GridLife / Tilton / Motul","G1Small Bore Slicks Closed Wheel"
