"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 2 FA,FB,P1,P2","1073743165","Grp 2 FA,FB,P1,P2 Qual 1","Qualifying","2019-04-12 17:55:00 UTC","2019-04-12 19:26:33 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jean-Luc Liverato","1","1","9","P1","9","4","","","","0","6","794.979","6","125.097","94.103","88.848","19.62","0","Elan DP-02","Woodstock GA","Atl","269175","Black and White","Expanded Technologies, Inc./PM Racing","G2Big Bore Open Wheel"
"Todd Vanacore","2","2","19","P1","12","6","1.786","","1.786","1 Lap","5","729.469","5","126.883","92.778","80.689","16.35","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","G2Big Bore Open Wheel"
"Todd Slusher","3","3","62","P1","1","1","2.207","","3.993","2 Laps","4","766.834","3","129.09","91.192","61.406","13.08","1","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","G2Big Bore Open Wheel"
"Jason Miller","4","4","0","P1","12","7","0.549","","4.542","2 Laps","4","581.735","4","129.639","90.806","80.944","13.08","0","WynnFurst","Elkhart Lake WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","G2Big Bore Open Wheel"
"Tray Ayres","5","1","70","P2","18","6","0.127","","4.669","0","5","718.888","4","129.766","90.717","81.876","16.35","0","Van Diemen ESR","Gainesville GA","Atl","256983","Blue","Ayres Racing","G2Big Bore Open Wheel"
"Larry Howard","6","1","50","FA","21","3","0.182","","4.851","0","5","746.434","5","129.948","90.59","78.855","16.35","0","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service Corp., PK Motorsports and Medical Imaging","G2Big Bore Open Wheel"
"John Mcaleer","7","5","81","P1","19","12","0.717","","5.568","1 Lap","5","740.106","5","130.665","90.093","79.529","16.35","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","G2Big Bore Open Wheel"
"Lee Alexander","8","2","48","FA","16","1","0.288","","5.856","0 Laps","5","733.017","5","130.953","89.895","80.298","16.35","0","Swift 016a","Springfield TN","TEN","407556","Red","Factory48","G2Big Bore Open Wheel"
"Jim Devenport","9","6","23","P1","5","3","0.024","","5.880","28.935","6","823.914","6","130.977","89.878","85.727","19.62","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","G2Big Bore Open Wheel"
"William Munholland","10","7","00","P1","19","13","0.313","","6.193","1 Lap","5","741.648","5","131.29","89.664","79.364","16.35","0","Elan DP-02","Naples FL","FLA","488161","Black","PODS","G2Big Bore Open Wheel"
"Chip Romer","11","8","29","P1","4","2","0.183","","6.376","15.978","5","810.957","4","131.473","89.539","72.581","16.35","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","G2Big Bore Open Wheel"
"Robert Iversen","12","2","04","P2","22","8","3.121","","9.497","1:15.754","5","794.642","5","134.594","87.463","74.071","16.35","0","Ligier js 49","Gulf Breeze fl","GuCo","363433","black","national guard","G2Big Bore Open Wheel"
"Tim Day Jr","13","3","8","P2","2","1","1.122","","10.619","2:15.093","6","853.981","5","135.716","86.74","82.709","19.62","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","G2Big Bore Open Wheel"
"Garry Crook","14","9","41","P1","15","10","1.450","","12.069","3 Laps","3","784.486","2","137.166","85.823","45.018","9.81","1","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","VISION CONSTRUCTION","G2Big Bore Open Wheel"
"Lucian Pancea","15","4","99","P2","7","4","0.725","","12.794","42.8","5","761.688","5","137.891","85.372","77.276","16.35","0","Stohr P2","San Antonio  Tx","355655","Black","Luckor Motors","G2Big Bore Open Wheel"
"Jim Downing","16","10","63","P1","17","11","2.174","","14.968","1 Lap","5","772.204","3","140.065","84.047","76.223","16.35","0","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","G2Big Bore Open Wheel"
"Doug Piner","17","11","08","P1","11","5","1.932","","16.900","1 Lap","5","774.801","5","141.997","82.903","75.968","16.35","0","West","Wilmington NC","NCR","435934","Silver","Kim Piner","G2Big Bore Open Wheel"
"Frank Clark","18","5","85","P2","6","3","4.174","","21.074","51.322","5","770.21","5","146.171","80.536","76.421","16.35","0","Van Diemen ESR","Culpeper VA","NCR","274146","White and Red","Dog Licked Racing - Track Day Rentals","G2Big Bore Open Wheel"
"Mike Reupert","19","6","7","P2","3","2","0.184","","21.258","45.129","5","764.017","4","146.355","80.435","77.04","16.35","0","Stohr WF1","Hubertus WI","Milw","141856_1"
"Alex Trubey","20","3","90","FA","17","2","2.702","","23.960","1:34.1","5","840.534","5","149.057","78.976","70.027","16.35","0","Tatuus USF-17","Terre Haute IN","IND","543592","Red/Black","G2Big Bore Open Wheel"
"Thomas Kaufman","21","7","07","P2","10","5","0.713","","24.673","1:35.822","5","814.71","3","149.77","78.601","72.247","16.35","0","Stwest WFX-101","Cheriton VA","FLA","107270","Black","The Fabman","G2Big Bore Open Wheel"
"John Gyann","22","12","14","P1","14","9","12.122","","36.795","4 Laps","2","384.823","2","161.892","72.715","61.181","6.54","0","Stohr WF1","Darien IL","CHI","336222","White","Gycor international","G2Big Bore Open Wheel"
"John Homan","23","1","192","FB","20","2","13.380","","50.175","0","4","780.578","3","175.272","67.164","60.325","13.08","0","RFR F1000","Ashburn VA","NCR","450019","Green/WhiteGold","TMR/Mitchell Racing Services","G2Big Bore Open Wheel"
"Greg Gyann","24","8","83","P2","20","7","17.595","","1:07.770","4 Laps","1","255.24","1","192.867","61.037","46.121","3.27","0","Stohr WF1","Willowbrook IL","CHI","478244","Black","Argus Magnetics/Gycor International","G2Big Bore Open Wheel"
"Michael Moulton","25","9","77","P2","0","","","","","1:46.859","0","825.747","0","0.0","0.0","0.0","0.0","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","G2Big Bore Open Wheel"
"Keith Carter","26","13","6","P1","13","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Calabogie ON","WNY","434034","Carbon","StoneShare","G2Big Bore Open Wheel"
"Michael Crowe","27","2","88","FB","8","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citation","Chattanooga  TN","CFR","148470","Black","Crowe Motorsports / Crowe Composites","G2Big Bore Open Wheel"
