"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 7 EP,STL,T3","1073743193","Grp 7  EP,STL,T3 Race 2","Race","2019-04-14 18:15:00 UTC","2019-04-14 19:41:17 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Matt Reynolds","1","1","77","EP","3","2","","","","0","14","1813.849","3","125.991","93.435","90.861","45.78","0","Mazda Miata","Fair Oaks  Tx","Almo","220134-3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes","G7Small Bore Slicks Closed Wheel"
"Danny Steyn","2","1","9","STL","2","1","18.787","","18.787","0","14","1832.636","3","129.472","90.923","89.929","45.78","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY / NELSON ENGINES / OPM  AUTOSPORTS / G-LOC BRAKES / MAZDA / HOOSIER","G7Small DOT Closed Wheel"
"Broderick Bauguess","3","1","133","T3","5","1","3.039","","21.826","0","14","1835.675","4","129.371","90.994","89.781","45.78","0","BMW 330ci","laurinburg NC","NCR","547490","silver","morehead speedworks","G7Small DOT Closed Wheel"
"Peter Norton","4","2","5","EP","6","4","3.791","","25.617","25.617","14","1839.466","14","129.292","91.05","89.596","45.78","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","G7Small Bore Slicks Closed Wheel"
"Scotty B White","5","2","20","T3","7","2","1.844","","27.461","5.635","14","1841.31","2","129.279","91.059","89.506","45.78","0","Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Extreme CMT Hawk Brakes","G7Small DOT Closed Wheel"
"Kevin Leigh","6","3","97","EP","15","6","23.150","","50.611","50.611","14","1864.46","5","130.808","89.994","88.394","45.78","0","BMW Z3","Harrisonburg VA","WDC","258602","white","Hoosier, Carbotech","G7Small Bore Slicks Closed Wheel"
"Alan Cross","7","2","48","STL","10","4","6.153","","56.764","37.977","14","1870.613","11","131.831","89.296","88.104","45.78","0","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","OPM Autosports, Improved Racing","G7Small DOT Closed Wheel"
"Steve Rose","8","4","171","EP","49","16","10.558","","1:07.322","1:07.322","14","1881.171","6","132.284","88.99","87.609","45.78","0","Mazda RX7","Mebane NC","NCR","384573","white","Garmon Perez Motorsports","G7Small Bore Slicks Closed Wheel"
"Rob Hines","9","3","4","T3","14","4","0.901","","1:08.223","46.397","14","1882.072","3","131.943","89.22","87.567","45.78","0","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","G7Small DOT Closed Wheel"
"Max Gee","10","3","22","STL","13","5","3.754","","1:11.977","53.19","14","1885.826","6","132.248","89.015","87.393","45.78","0","Honda Prelude","MANSFIELD OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","G7Small DOT Closed Wheel"
