"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Group 5 SRF3","1073743182","Grp 5 SRF3 Race 1","Race","2019-04-13 19:00:00 UTC","2019-04-13 20:52:48 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tray Ayres","1","1","84","SRF3","3","3","","","","0","9","1634.845","9","140.901","83.548","64.806","29.43","0","SCCA Enterprises SRF3","Gainesville GA","Atl","256983","Blue","Ayers Racing","G5SRF3"
"Max King","2","2","39","SRF3","2","2","0.150","","0.150","0.15","9","1634.995","9","139.754","84.234","64.8","29.43","0","SCCA Enterprises SRF3","Franklinville NJ","SJR","419946","Blue/Yellow","DeNovo Group Inc., Triple-T Cutting Tools Inc., K&K Racing, Dominion Title Services, Dog Gone Racing","G5SRF3"
"Brian Schofield","3","3","61","SRF3","5","5","6.068","","6.218","6.218","9","1641.063","9","141.196","83.373","64.561","29.43","0","SCCA Enterprises SRF3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","G5SRF3"
"S.Sandy Satullo III","4","4","07","SRF3","9","9","3.342","","9.560","9.56","9","1644.405","9","142.55","82.582","64.429","29.43","0","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","G5SRF3"
"Bobby Sak","5","5","19","SRF3","11","11","2.564","","12.124","12.124","9","1646.969","9","142.512","82.604","64.329","29.43","0","SCCA Enterprises SRF3","Mattawan MI","DET","232202","Silver/Black","Elite Autosport/The Grotto Pita Pit","G5SRF3"
"Scott Rettich","6","6","17","SRF3","4","4","0.082","","12.206","12.206","9","1647.051","9","142.422","82.656","64.326","29.43","0","SCCA Enterprises SRF3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport, Red Line Oil","G5SRF3"
"Todd Vanacore","7","7","49","SRF3","8","8","0.542","","12.748","12.748","9","1647.593","9","142.465","82.631","64.305","29.43","0","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","G5SRF3"
"Cliff White","8","8","58","SRF3","16","16","0.101","","12.849","12.849","9","1647.694","9","142.075","82.858","64.301","29.43","0","SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Purple","The Cottages/Valvoline/DN Motorsports","G5SRF3"
"Robeson Clay Russell","9","9","31","SRF3","1","1","0.131","","12.980","12.98","9","1647.825","9","140.682","83.678","64.296","29.43","0","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Gray","SVN/Angry LLama/Comprent","G5SRF3"
"David Dickerson","10","10","38","SRF3","15","15","0.709","","13.689","13.689","9","1648.534","9","142.961","82.344","64.268","29.43","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","G5SRF3"
