"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 7 EP,STL,T3","1073743190","Grp 7  EP,STL,T3 Qual 1","Qualifying","2019-04-12 20:25:00 UTC","2019-04-13 13:18:50 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Danny Steyn","1","1","9","STL","1","1","","","","0","7","970.885","7","129.088","91.194","84.875","22.89","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY / NELSON ENGINES / OPM  AUTOSPORTS / G-LOC BRAKES / MAZDA / HOOSIER","G7Small DOT Closed Wheel"
"Eric Powell","2","1","151","EP","18","8","1.429","","1.429","0","7","1019.977","7","130.517","90.195","80.79","22.89","0","Porsche 944s","Orlando FL","FLA","381005","white","CCP Fabrication / Kostopoulos Autosport / Goodyear","G7Small Bore Slicks Closed Wheel"
"Broderick Bauguess","3","1","133","T3","5","1","0.066","","1.495","0","9","1253.418","8","130.583","90.15","84.527","29.43","0","BMW 330ci","laurinburg NC","NCR","547490","silver","morehead speedworks","G7Small DOT Closed Wheel"
"Peter Norton","4","2","5","EP","36","13","1.103","","2.598","3:51.434","8","1251.411","8","131.686","89.394","75.256","26.16","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","G7Small Bore Slicks Closed Wheel"
"Scotty B White","5","2","20","T3","6","2","0.021","","2.619","25.239","8","1278.657","8","131.707","89.38","73.652","26.16","1","Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Extreme CMT Hawk Brakes","G7Small DOT Closed Wheel"
"John Hainsworth","6","3","95","EP","3","2","0.101","","2.720","0 Laps","7","985.44","7","131.808","89.312","83.622","22.89","0","Mazda RX-7 Convertible","Marlton NJ","SJR","402791","Black","Maximum Attack Motorsports","G7Small Bore Slicks Closed Wheel"
"Alan Cross","7","2","48","STL","4","2","2.295","","5.015","4:10.971","8","1221.856","8","134.103","87.783","77.076","26.16","1","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","OPM Autosports, Improved Racing","G7Small DOT Closed Wheel"
"Tomas Ballester","8","3","189","T3","14","5","0.040","","5.055","4 Laps","5","1111.759","5","134.143","87.757","52.943","16.35","1","BMW SE46","San Juan PR","FLA","475980","Black on White","Coloso","G7Small DOT Closed Wheel"
"Matt Reynolds","9","4","77","EP","2","1","0.147","","5.202","26.922","6","1046.899","6","134.29","87.661","67.468","19.62","1","Mazda Miata","Fair Oaks  Tx","Almo","220134-3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes","G7Small Bore Slicks Closed Wheel"
"Darin Treakle","10","3","70","STL","37","18","0.089","","5.291","3:45.249","8","1196.134","6","134.379","87.603","78.734","26.16","0","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, Hoosier","G7Small DOT Closed Wheel"
