"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 2 FA,FB,P1,P2","1073743168","Grp 2 FA,FB,P1,P2 Race 2","Race","2019-04-14 13:30:00 UTC","2019-04-14 14:23:54 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Slusher","1","1","62","P1","3","3","","","","0","14","1786.808","9","107.842","109.16","92.236","45.78","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","G2Big Bore Open Wheel"
"Jean-Luc Liverato","2","2","9","P1","1","1","8.439","","8.439","8.439","14","1795.247","7","109.638","107.372","91.802","45.78","0","Elan DP-02","Woodstock GA","Atl","269175","Black and White","Expanded Technologies, Inc./PM Racing","G2Big Bore Open Wheel"
"Jim Devenport","3","3","23","P1","9","6","3.560","","11.999","11.999","14","1798.807","9","109.98","107.038","91.621","45.78","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","G2Big Bore Open Wheel"
"Chip Romer","4","4","29","P1","11","8","30.986","","42.985","42.985","14","1829.793","8","110.969","106.084","90.069","45.78","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","G2Big Bore Open Wheel"
"William Munholland","5","5","00","P1","10","7","8.443","","51.428","51.428","14","1838.236","8","112.417","104.717","89.656","45.78","0","Elan DP-02","Naples FL","FLA","488161","Black","PODS","G2Big Bore Open Wheel"
"Richard Zober","6","1","66","FA","23","4","6.825","","58.253","0","14","1845.061","11","110.895","106.154","89.324","45.78","0","Swift 016a Mazda","Croydon PA","PHL","187293","Black/Green","Zober Industries Inc.","G2Big Bore Open Wheel"
"Tim Day Jr","7","1","8","P2","13","3","1.044","","59.297","0","14","1846.105","0","0.0","0.0","89.273","45.78","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","G2Big Bore Open Wheel"
"Lucian Pancea","8","2","99","P2","15","4","1.628","","1:00.925","1.628","14","1847.733","9","113.929","103.328","89.195","45.78","0","Stohr P2","San Antonio  Tx","355655","Black","Luckor Motors","G2Big Bore Open Wheel"
"Todd Vanacore","9","6","19","P1","2","2","1.923","","1:02.848","1:02.848","14","1849.656","13","109.36","107.644","89.102","45.78","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","G2Big Bore Open Wheel"
"Tray Ayres","10","3","70","P2","5","1","6.342","","1:09.190","9.893","14","1855.998","8","113.914","103.341","88.798","45.78","0","Van Diemen ESR","Gainesville GA","Atl","256983","Blue","Ayres Racing","G2Big Bore Open Wheel"
"Mike Reupert","11","4","7","P2","19","6","44.653","","1:53.843","54.546","14","1900.651","8","118.985","98.937","86.711","45.78","0","Stohr WF1","Hubertus WI","Milw","141856_1"
"Michael Crowe","12","1","88","FB","25","1","0.356","","1:54.199","0","14","1901.007","11","118.012","99.753","86.695","45.78","0","Citation","Chattanooga  TN","CFR","148470","Black","Crowe Motorsports / Crowe Composites","G2Big Bore Open Wheel"
"Jim Downing","13","7","63","P1","16","10","1 Lap","","1 Lap","1 Lap","13","1784.976","8","115.59","101.843","85.736","42.51","0","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","G2Big Bore Open Wheel"
"Alex Trubey","14","2","90","FA","20","3","55.120","","1 Lap","1 Lap","13","1840.096","13","124.507","94.549","83.167","42.51","0","Tatuus USF-17","Terre Haute IN","IND","543592","Red/Black","G2Big Bore Open Wheel"
"John Homan","15","2","192","FB","26","2","53.845","","1 Lap","1 Lap","13","1893.941","11","128.74","91.44","80.803","42.51","0","RFR F1000","Ashburn VA","NCR","450019","Green/WhiteGold","TMR/Mitchell Racing Services","G2Big Bore Open Wheel"
"Garry Crook","16","8","41","P1","14","9","2 Laps","","3 Laps","3 Laps","11","1492.076","8","112.105","105.009","86.786","35.97","0","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","VISION CONSTRUCTION","G2Big Bore Open Wheel"
"Thomas Kaufman","17","5","07","P2","21","7","5:46.100","","3 Laps","3 Laps","11","1838.176","9","120.689","97.54","70.446","35.97","0","Stwest WFX-101","Cheriton VA","FLA","107270","Black","The Fabman","G2Big Bore Open Wheel"
"John Mcaleer","18","9","81","P1","7","5","1 Lap","","4 Laps","4 Laps","10","1345.425","9","108.211","108.787","87.497","32.7","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","G2Big Bore Open Wheel"
"Robert Iversen","19","6","04","P2","12","2","3:33.090","","4 Laps","4 Laps","10","1558.515","7","115.1","102.276","75.533","32.7","1","Ligier js 49","Gulf Breeze fl","GuCo","363433","black","national guard","G2Big Bore Open Wheel"
"Jason Miller","20","10","0","P1","4","4","1 Lap","","5 Laps","5 Laps","9","1232.233","7","107.666","109.338","85.98","29.43","0","WynnFurst","Elkhart Lake WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","G2Big Bore Open Wheel"
"Michael Moulton","21","7","77","P2","22","8","1:48.303","","5 Laps","5 Laps","9","1340.536","9","123.673","95.186","79.034","29.43","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","G2Big Bore Open Wheel"
"Keith Carter","22","11","6","P1","27","13","1 Lap","","6 Laps","6 Laps","8","1172.545","6","115.412","102.0","80.318","26.16","0","Stohr WF1","Calabogie ON","WNY","434034","Carbon","StoneShare","G2Big Bore Open Wheel"
"Lee Alexander","23","3","48","FA","8","2","2 Laps","","8 Laps","8 Laps","6","919.197","5","111.765","105.328","76.841","19.62","0","Swift 016a","Springfield TN","TEN","407556","Red","Factory48","G2Big Bore Open Wheel"
