"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 8 FF,FV,F5","1073743197","Grp 8 FF,FV,F5  Race 1","Race","2019-04-13 20:45:00 UTC","2019-04-13 23:08:59 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Wiley Clinton McMahan","1","1","34","F5","3","1","","","","0","7","1175.468","2","121.997","96.494","70.103","22.89","0","Scorpian FDS 007","Covington GA","MGA","282757","Pink","EPA / Formula 600 Challenge","G8Small Bore Open Wheel"
"Dexter Czuba","2","1","81","FF","1","1","3.677","","3.677","0","7","1179.145","2","123.256","95.509","69.885","22.89","0","Mygale SJ15H004","Tampa FL","NER","469621","Yellow","Team Pelfrey","G8Small Bore Open Wheel"
"Tyler O'Connor","3","2","83","FF","2","2","0.715","","4.392","0.715","7","1179.86","2","123.294","95.479","69.842","22.89","0","Mygale SJ14","New Hartford CT","NER","524138","Yellow","Team Pelfrey, TJO","G8Small Bore Open Wheel"
"Eric McRee","4","2","46","F5","9","3","1.009","","5.401","5.401","7","1180.869","2","126.0","93.429","69.783","22.89","0","NovaRace Blade","LAPEER MI","DET","474251","Orange","John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier","G8Small Bore Open Wheel"
"Ray Rivard","5","3","27","FF","7","5","0.786","","6.187","2.51","7","1181.655","2","126.814","92.829","69.736","22.89","0","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing","G8Small Bore Open Wheel"
"David H. Livingston, Jr.","6","4","85","FF","4","3","1.045","","7.232","3.555","7","1182.7","2","127.96","91.997","69.674","22.89","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","G8Small Bore Open Wheel"
"Chris Smith","7","5","57","FF","5","4","1.079","","8.311","4.634","7","1183.779","2","127.463","92.356","69.611","22.89","0","Van Diemen RF97","Lexington SC","SCR","293226","Black/Orange","G8Small Bore Open Wheel"
"F Russell Strate, Jr.","8","3","9","F5","6","2","0.879","","9.190","9.19","7","1184.658","2","127.555","92.29","69.559","22.89","0","Scorpion S-1","Alden NY","WNY","1951","Blue,White, Ora","Hoosier, Mitchell Racing Services","G8Small Bore Open Wheel"
"Gary Gecelter","9","6","18","FF","12","8","1.085","","10.275","6.598","7","1185.743","2","131.779","89.331","69.496","22.89","0","Swift DB6","Old Westbury NY","NYR","383696","Blue","G8Small Bore Open Wheel"
"Alex Scaler","10","7","155","FF","8","6","1.111","","11.386","7.709","7","1186.854","2","128.712","91.46","69.431","22.89","0","Hawke DL17","Flemington NJ","SJR","163644_3","Blue / Green","AdvantageMotorsports.com Hoosier","G8Small Bore Open Wheel"
