"Event ID","Event Name","Started At","Ended At"
"53-213-2147483956-20190412","VIR Hoosier Racing Tire Super Tour","2019-04-11 13:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Group 5 SRF3","1073743179","Grp 5 SRF3 Prac","Practice","2019-04-12 14:00:00 UTC","2019-04-12 15:23:35 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-racing-tire-super-tour-2019/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brian Schofield","1","1","61","SRF3","53","","","","","0","7","1210.607","7","142.06","82.866","68.068","22.89","1","SCCA Enterprises SRF3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","G5SRF3"
"Robeson Clay Russell","2","2","31","SRF3","56","","0.270","","0.270","2 Laps","5","1182.195","5","142.33","82.709","49.789","16.35","1","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Gray","SVN/Angry LLama/Comprent","G5SRF3"
"Tray Ayres","3","3","84","SRF3","37","37","0.004","","0.274","0 Laps","7","1125.93","7","142.334","82.707","73.187","22.89","1","Ford SRF3","Gainesville GA","Atl","256983","Blue","Ayers Racing","G5SRF3"
"Denny Stripling","4","4","14","SRF3","22","22","0.195","","0.469","51.722","8","1262.329","6","142.529","82.594","74.605","26.16","1","SCCA Enterprises SRF3","McKinney TX","219463","Black/Red","G5SRF3"
"Todd Vanacore","5","5","49","SRF3","21","21","0.221","","0.690","58.834","8","1269.441","7","142.75","82.466","74.187","26.16","1","Ford srf gen3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","G5SRF3"
"Max King","6","6","39","SRF3","27","27","0.494","","1.184","44.408","8","1255.015","8","143.244","82.181","75.04","26.16","1","SCCA Enterprises SRF3","Franklinville NJ","SJR","419946","Blue/Yellow","DeNovo Group Inc., Triple-T Cutting Tools Inc., K&K Racing, Dominion Title Services, Dog Gone Racing","G5SRF3"
"Steven Coates","7","7","93","SRF3","44","44","1.187","","2.371","1:33.834","8","1304.441","8","144.431","81.506","72.196","26.16","1","Ford Spec Racer Ford","Murfreesboro TN","NCR","334827","Red","Driving Solutions","G5SRF3"
"S.Sandy Satullo III","8","8","07","SRF3","28","28","0.049","","2.420","1 Lap","6","961.712","6","144.48","81.478","73.444","19.62","1","SCCA Enterprises SRF Gen 3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","G5SRF3"
"Patrick Stringer","9","9","40","SRF3","17","17","0.224","","2.644","35.393","8","1246.0","7","144.704","81.352","75.583","26.16","1","SCCA Enterprises SRF 3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","G5SRF3"
"Matthew Harper","10","10","47","SRF3","50","50","0.078","","2.722","0 Laps","7","1200.11","7","144.782","81.308","68.664","22.89","1","SCCA Enterprises Spec Racer Ford Gen 3","Cornelius NC","NCR","122065-3","Blue/Silver","G5SRF3"
"Russell Turner","11","11","23","SRF3","25","25","0.036","","2.758","1:02.933","8","1273.54","8","144.818","81.288","73.948","26.16","1","SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","G5SRF3"
"Cliff White","12","12","58","SRF3","1","1","0.148","","2.906","11.619","8","1222.226","8","144.966","81.205","77.053","26.16","1","SCCA Enterprises SRF3","Huntsville AL","TVR","290226","Purple","The Cottages/Valvoline/DN Motorsports","G5SRF3"
"James Regan","13","13","0","SRF3","7","7","0.141","","3.047","12.359","8","1222.966","8","145.107","81.126","77.006","26.16","1","Spec Racer Ford","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","G5SRF3"
"Richard Baldwin","14","14","25","SRF3","49","49","0.151","","3.198","0 Laps","7","1199.176","7","145.258","81.042","68.717","22.89","1","SCCA Enterprises SRF","Covington LA","Delt","251423","White/Blue","Maximized Marketing,BMI","G5SRF3"
"Scott Monroe","15","15","00","SRF3","14","14","0.092","","3.290","30.491","8","1241.098","8","145.35","80.991","75.881","26.16","1","Ford SRF-3","League City TX","Hous","289372-1","Silver","Access Companies","G5SRF3"
"Bobby Sak","16","16","19","SRF3","16","16","0.025","","3.315","40.884","8","1251.491","8","145.375","80.977","75.251","26.16","1","SCCA Enterprises Spec Racer Ford","Mattawan MI","DET","232202","Silver/Black","Elite Autosport/The Grotto Pita Pit","G5SRF3"
"Jeffrey Lehner","17","17","77","SRF3","18","18","0.297","","3.612","41.596","8","1252.203","7","145.672","80.812","75.208","26.16","1","SCCA Enterprises SRF 3","Johnstown NY","MHR","307933","Red","Napa Auto Parts","G5SRF3"
"Robert W. Reed","18","18","03","SRF3","13","13","0.128","","3.740","34.617","8","1245.224","7","145.8","80.741","75.63","26.16","1","SCCA Enterprises SRF","Winchester NH","NER","311013","BLACK","IceRace.com","G5SRF3"
"Scott Rettich","19","19","17","SRF3","54","","0.020","","3.760","3 Laps","4","844.524","4","145.82","80.73","55.757","13.08","1","SCCA Enterprises Spec Racer Ford","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport, Red Line Oil","G5SRF3"
"Dan McBreen","20","20","57","SRF3","15","15","0.147","","3.907","0 Laps","7","1098.384","7","145.967","80.648","75.023","22.89","1","SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","G5SRF3"
"Alan Olson","21","21","63","SRF3","51","51","0.135","","4.042","0 Laps","7","1199.923","7","146.102","80.574","68.674","22.89","1","SCCA Enterprises Spec Racer Ford 3","Centreville VA","WDC","347704","Blue","Olsinvest / VOYA Financial Advisors","G5SRF3"
"Steven Sammut","22","22","32","SRF3","35","35","0.463","","4.505","1:39.596","8","1310.203","8","146.565","80.319","71.879","26.16","1","SCCA Enterprises SRF Gen 3","Locust Valley NY","NYR","421681","Blue/ Black","Pencils Plus","G5SRF3"
"James Libecco","23","23","98","SRF3","20","20","0.012","","4.517","0 Laps","7","1149.959","6","146.577","80.313","71.658","22.89","2","SRF3 SRF3","Solon OH","NEO","292895","Orange","G5SRF3"
"Bruce Myers","24","24","111","SRF3","10","10","0.148","","4.665","34.698","8","1245.305","7","146.725","80.232","75.625","26.16","1","SCCA Enterprises SRF","portsmouth NH","NER","282588","Red","Seacoast Physiatry","G5SRF3"
"Matthew Horst","25","25","41","SRF3","32","32","0.301","","4.966","1:22.919","8","1293.526","7","147.026","80.067","72.806","26.16","1","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","G5SRF3"
"Michael Greene","26","26","88","SRF3","12","12","0.414","","5.380","0 Laps","7","1102.079","6","147.44","79.843","74.771","22.89","1","SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","G5SRF3"
"Joe Sammut","27","27","157","SRF3","36","36","0.238","","5.618","0 Laps","7","1177.023","6","147.678","79.714","70.011","22.89","1","SRF3 SRF3","Locust Valley   ny","NYR","375321","black/red","PENCILS PLUS","G5SRF3"
"David Dickerson","28","28","38","SRF3","33","33","0.227","","5.845","1 Lap","6","998.762","4","147.905","79.592","70.72","19.62","1","SCCA Enterprises Spec Racer Ford","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","G5SRF3"
"David Anzalone","29","29","133","SRF3","31","31","0.157","","6.002","1:29.728","8","1300.335","5","148.062","79.507","72.424","26.16","1","Ford SRF3","Glen Head NY","NYR","435522","RED","G5SRF3"
"Bob Gardner","30","30","04","SRF3","34","34","0.303","","6.305","1:39.066","8","1309.673","8","148.365","79.345","71.908","26.16","1","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","G5SRF3"
"Thomas A Panaggio","31","31","91","SRF3","11","11","0.033","","6.338","1:24.168","8","1294.775","7","148.398","79.327","72.735","26.16","1","SCCA Enterprises Spec Racer Ford","Tampa FL","CFR","111862_1","Blue/Red","PM Racing","G5SRF3"
"Chris Current","32","32","01","SRF3","23","23","0.412","","6.750","1:20.546","8","1291.153","7","148.81","79.108","72.939","26.16","1","SCCA Enterprises Spec Racer Ford","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering","G5SRF3"
"Steven Spano","33","33","117","SRF3","8","8","0.362","","7.112","42.458","8","1253.065","6","149.172","78.916","75.157","26.16","1","Ford SRF","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","G5SRF3"
"Chuck Newman","34","34","92","SRF3","9","9","0.029","","7.141","30.761","8","1241.368","7","149.201","78.9","75.865","26.16","1","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Black","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","G5SRF3"
"Tora Bonnier","35","35","08","SRF3","38","38","0.284","","7.425","1 Lap","6","1021.939","5","149.485","78.75","69.116","19.62","1","SCCA Enterprises SRF3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","G5SRF3"
"Charles Devier","36","36","43","SRF3","41","41","0.183","","7.608","0 Laps","7","1209.545","6","149.668","78.654","68.128","22.89","1","SCCA Enterprises SRF3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","G5SRF3"
"William Hendrix","37","37","101","SRF3","43","43","0.386","","7.994","0 Laps","7","1191.788","6","150.054","78.452","69.143","22.89","1","SCCA Enterprises SRF3","Brighton MA","NER","517584","Blue","BWS Racing","G5SRF3"
"Gianclaudio Angelini","38","38","30","SRF3","47","47","0.094","","8.088","15.838","7","1226.445","5","150.148","78.403","67.189","22.89","1","SCCA Enterprises SRF Gen 3","Brooklyn NY","NYR","533920","Red/White","Readytoair.tv","G5SRF3"
"B. Doug Mead","39","39","3","SRF3","19","19","0.023","","8.111","0 Laps","7","1137.663","7","150.171","78.391","72.433","22.89","1","Ford SRF","Melbourne FL","CFR","448707","Rocket Green","Mead Construction, Inc.","G5SRF3"
"Matt Gray","40","40","64","SRF3","42","42","0.360","","8.471","13.747","7","1224.354","4","150.531","78.203","67.304","22.89","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc.","G5SRF3"
"John Hall","41","41","7","SRF3","26","26","0.959","","9.430","0 Laps","7","1180.296","6","151.49","77.708","69.816","22.89","1","SCCA Enterprises SRF","Vienna VA","WDC","281601","Orange","Hagerman RacEngineering","G5SRF3"
"Steven Nelson","42","42","27","SRF3","6","6","0.132","","9.562","1:34.075","8","1304.682","8","151.622","77.64","72.183","26.16","1","SCCA Enterprises SRF","Roseland NJ","NNJ","147020","Orange","My Three Sons Racing","G5SRF3"
"James Turner","43","43","05","SRF3","40","40","1.012","","10.574","1 Lap","6","1038.758","4","152.634","77.126","67.997","19.62","1","SCCA Enterprises SRF3","Manakin Sabot VA","WDC","508649","Tony Blue","Southeast Spec Racer","G5SRF3"
"Brian Cates","44","44","141","SRF3","39","39","0.136","","10.710","0 Laps","7","1194.749","4","152.77","77.057","68.972","22.89","1","Ford SCCA SRF3","Gainesville VA","WDC","376567","blue/black","CATES ENGINEERING","G5SRF3"
"Tom Goodhart","45","45","9","SRF3","2","2","0.297","","11.007","1:27.181","8","1297.788","8","153.067","76.907","72.567","26.16","1","SCCA Enterprises Spec Racer Ford Gen3","Sunrise FL","WDC","449171","Blue-Silver","Motion Dynamics","G5SRF3"
"David Auer","46","46","71","SRF3","4","4","0.388","","11.395","4 Laps","3","493.185","3","153.455","76.713","71.608","9.81","1","SCCA Enterprises SRF","Mt. Pleasant SC","Bucc","316419","blue and white","Performance Driving Experience","G5SRF3"
