"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20170923","Paddys","2017-09-22 19:21:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Samstag","1073744407","1.Trainig - Beginner","Practice","2017-09-23 08:20:00 UTC","2017-09-23 08:39:38 UTC","PROVISIONAL","6","https://racehero.io/events/paddys/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr","STN2"
"Chris LANDIS","1","1","30","Beginner","2","1","","","","0","5","953.101","4","130.748","115.973","79.547","21.06","0","24.5.1982","2","30"
"Noe T?FER","2","1","636","Profi","6","2","","","3.981","0","6","1117.64","5","134.729","112.546","81.403","25.272","0","6.9.1962","2","636"
"Mario MAZZONE","3","2","303","Beginner","7","5","","","5.832","21.577","5","974.678","5","136.58","111.021","77.786","21.06","0","25.9.1975","2","303"
"Roland DEPNER","4","3","300","Beginner","8","6","","","6.712","21.764","5","974.865","5","137.46","110.31","77.771","21.06","0","30.6.1975","2","300"
"Kevin SIEBER","5","4","181","Beginner","5","4","","","8.714","8.412","5","961.513","5","139.462","108.726","78.851","21.06","0","29.10.1991","2","181"
"Jens HERSHOFF","6","5","89","Beginner","11","9","","","13.776","2:01.133","5","1074.234","4","144.524","104.918","70.577","21.06","0","2.10.1989","2","89"
"Tobias HESSE","7","6","10","Beginner","12","10","","","14.934","2:02.39","5","1075.491","3","145.682","104.084","70.494","21.06","0","21.7.1989","2","10"
"Stefan MEHAFFEY","8","7","87","Beginner","4","3","","","19.675","47.946","5","1001.047","3","150.423","100.804","75.737","21.06","0","29.4.1987","2","87"
"Mike NIEDERER","9","8","141","Beginner","3","2","","","20.317","55.869","5","1008.97","5","151.065","100.375","75.142","21.06","0"
"Adi WOHLWEND","10","2","5","Profi","1","1","","","20.345","1 Lap","5","1008.643","5","151.093","100.357","75.166","21.06","0","16.5.1969","2","5"
"Dennis MAICHLE","11","9","24","Beginner","10","8","","","26.029","1:55.822","5","1068.923","3","156.777","96.718","70.927","21.06","0","11.4.2000","2","24"
"Martina SCHWAB","12","10","84","Beginner","14","12","","","29.817","2 Laps","3","843.225","2","160.565","94.437","53.947","12.636","1","22.1.1984","2","84"
"Dolores SIMON","13","11","57","Beginner","13","11","","","37.117","53.298","4","1006.399","3","167.865","90.33","60.267","16.848","0","1.9.1966","2","57"
"Corinna SATTLER","14","12","302","Beginner","9","7","","","1:19.685","2:42.485","4","1115.586","1","210.433","72.057","54.369","16.848","0","27.6.2000","2","302"
"Daniel BOLLHALDER","15","3","0","Profi","15","","","","1:20.592","3 Laps","3","1112.403","2","211.34","71.748","40.893","12.636","0","11.4.1981","2","0"
