"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20170923","Paddys","2017-09-22 19:21:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Samstag","1073744424","1.Trainig - Profi","Practice","2017-09-23 08:00:00 UTC","2017-09-23 08:18:54 UTC","PROVISIONAL","6","https://racehero.io/events/paddys/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr","STN2"
"Adi WOHLWEND","1","1","5","Proti","4","1","","","","0","4","715.486","3","109.711","138.21","84.771","16.848","1","16.5.1969","2","5"
"KTM ORANGE/GREEN","2","1","???","","1","1","","","2.906","0","5","790.348","3","112.617","134.644","95.927","21.06","0"
"Peter CESINI","3","1","69","Profi","11","","","","5.629","0","4","950.337","4","115.34","131.465","63.822","16.848","0","16.3.1962","2","69"
"Christian BELLROTH","4","2","169","Profi","8","","","","5.714","-1 Laps","5","948.448","5","115.425","131.368","79.937","21.06","0","23.12.1989","2","169"
"Roger VETSCH","5","3","803","Profi","7","5","","","5.768","0.316","5","950.653","4","115.479","131.307","79.751","21.06","0","8.3.1969","2","803"
"Julian ROHMANN","6","4","96","Profi","5","3","","","6.269","11.944","6","962.281","5","115.98","130.74","94.545","25.272","0","23.10.1990","2","96"
"Norman LUDING","7","5","16","Profi","2","1","","","6.714","-2 Laps","6","947.996","6","116.425","130.24","95.97","25.272","0","27.5.1987","2","16"
"Christian LENDI","8","6","958","Profi","3","2","","","6.785","12.238","6","962.575","5","116.496","130.161","94.516","25.272","0","22.10.1983","2","958"
"Robert BRAUTMEIER","9","7","12","Profi","10","","","","7.482","0 Laps","4","878.853","3","117.193","129.387","69.014","16.848","0","28.12.1982","2","12"
"J?rgen OTTO","10","8","167","Profi","6","4","","","9.220","5.933","5","956.27","2","118.931","127.496","79.283","21.06","1","8.7.1967","2","167"
"Samuel M?RNER","11","9","33","Profi","9","","","","11.541","28.987","5","979.324","5","121.252","125.055","77.417","21.06","0","19.7.1977","2","330"
