"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20170923","Paddys","2017-09-22 19:21:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Samstag","1073744413","1.Trainig - Hobby","Practice","2017-09-23 08:40:00 UTC","2017-09-23 09:02:17 UTC","PROVISIONAL","6","https://racehero.io/events/paddys/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr","STN2"
"Juan-Jos? CALZAS","1","1","358","Hobby","25","19","","","","0","6","1114.95","6","118.196","128.289","81.599","25.272","0","13.8.1977","2","358"
"Adi WOHLWEND","2","1","5","Profi","20","2","","","0.503","0","6","1075.512","2","118.699","127.745","84.592","25.272","0","16.5.1969","2","5"
"Kevin DEPNER","3","2","301","Hobby","2","2","","","3.151","0 Laps","6","1020.127","6","121.347","124.957","89.184","25.272","0","3.7.1998","2","301"
"Benjamin BERGHOLD","4","3","41","Hobby","4","4","","","3.396","0 Laps","6","1048.031","5","121.592","124.706","86.81","25.272","0","17.10.1989","2","41"
"Tobias SCHOLLE","5","4","188","Hobby","14","11","","","3.742","0 Laps","6","1088.65","6","121.938","124.352","83.571","25.272","0","15.2.1983","2","188"
"Ernst EGGER  / Jonas WOHLWEND","6","5","21","Hobby","15","12","","","4.385","0 Laps","6","1076.023","4","122.581","123.699","84.551","25.272","0","29.8.1960","2","21"
"Mark SCHEURER","7","6","772","Hobby","19","14","","","4.840","0 Laps","6","1109.432","4","123.036","123.242","82.005","25.272","0","27.8.2073","2","772"
"Noe jun. T?FER","8","2","32","Profi","16","1","","","5.405","18.672","6","1094.184","6","123.601","122.679","83.148","25.272","0","11.2.1988","2","32"
"Dietmar BRONNER","9","7","271","Hobby","23","17","","","5.417","2.692","6","1117.642","5","123.613","122.667","81.403","25.272","0","27.1.1959","2","271"
"Pierre STAUDACHER","10","1","90","Sport","7","1","","","5.545","0","6","1052.422","6","123.741","122.54","86.447","25.272","0","5.4.1997","2","90"
"Florian K?HNEL","11","8","198","Hobby","10","9","","","6.374","0 Laps","6","1082.879","6","124.57","121.724","84.016","25.272","0"
"Eduard STAUDACHER","12","2","67","Sport","12","2","","","6.664","35.32","6","1087.742","6","124.86","121.442","83.64","25.272","0","7.8.1967","2","67"
"Kilian AUER","13","9","55","Hobby","18","13","","","6.697","20.801","6","1135.751","5","124.893","121.41","80.105","25.272","0","20.1.1960","1","55"
"David HUBER","14","10","189","Hobby","21","15","","","7.447","0 Laps","6","1111.296","6","125.643","120.685","81.868","25.272","0","16.11.1989","2","189"
"Martin ROGOWSKI","15","11","295","Hobby","11","10","","","8.918","0 Laps","6","1109.253","6","127.114","119.288","82.018","25.272","0","29.5.1992","2","295"
"Harald KAPUN","16","12","74","Hobby","5","5","","","9.144","0 Laps","6","1077.666","5","127.34","119.076","84.422","25.272","0","1.4.1975","2","74"
"TUISEL","17","13","68","Hobby","3","3","","","9.605","0 Laps","6","1077.292","5","127.801","118.647","84.452","25.272","0"
"Markus KLOTZ","18","14","88","Hobby","6","6","","","10.158","0 Laps","6","1082.745","6","128.354","118.136","84.026","25.272","0","1.8.1974","2","88"
"Roy BOLLHALDER","19","15","848","Hobby","27","","","","10.335","2 Laps","4","1005.747","3","128.531","117.973","60.306","16.848","1","25.5.1993","2","848"
"Olaf WIRTZ","20","1","62","New","13","1","","","10.400","0","6","1097.509","5","128.596","117.913","82.896","25.272","0"
"Tim GELDER","21","16","19","Hobby","8","7","","","10.474","0 Laps","6","1082.491","6","128.67","117.846","84.046","25.272","0","8.7.1991","2","19"
"Riko BRONNER","22","17","504","Hobby","22","16","","","10.844","26.629","6","1141.579","5","129.04","117.508","79.696","25.272","0","15.11.1988","2","504"
"Yanik M. TUISEL","23","18","59","Hobby","1","1","","","12.518","0 Laps","6","1077.581","5","130.714","116.003","84.429","25.272","0"
"Dennis ZUMPE","24","19","31","Hobby","9","8","","","13.974","0 Laps","6","1110.821","6","132.17","114.725","81.903","25.272","0","12.5.1991","2","31"
"Patrick BOLLHALDER","25","3","27","Sport","17","3","","","14.262","1:23.254","6","1135.676","6","132.458","114.476","80.11","25.272","0","27.4.1979","2","27"
"Heiko BAUMANN","26","20","616","Hobby","26","20","","","19.480","8.232","5","1123.182","5","137.676","110.137","67.501","21.06","0","16.3.1973","2","616"
"Dirk WILLEMS","27","21","114","Hobby","24","18","","","42.290","3 Laps","3","895.684","2","160.486","94.483","50.788","12.636","1","14.8.1969","2","114"
