"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483813-20201010","Summer/Fall lo206","2020-10-10 12:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Royale Racing L0206 Senior","1073742427","Final","Race","2020-10-10 16:11:00 UTC","2020-10-10 16:33:28 UTC","PROVISIONAL","14","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex-oct-10/results/1073742427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rudy Agras","1","1","40","L0206 Senior","3","3","","","","0","14","932.627","3","63.798","46.271","44.314","11.479999999999999","0"
"Tristen Altman","2","2","08","L0206 Senior","4","4","7.707","","7.707","7.707","14","940.334","10","64.282","45.923","43.95","11.479999999999999","0"
"Jake Hall","3","3","22","L0206 Senior","5","5","5.288","","12.995","12.995","14","945.622","8","64.444","45.807","43.705","11.479999999999999","0"
"Natee Lewis","4","4","43","L0206 Senior","7","7","0.075","","13.070","13.07","14","945.697","8","64.384","45.85","43.701","11.479999999999999","0"
"Matt Buchowski","5","5","24","L0206 Senior","6","6","0.084","","13.154","13.154","14","945.781","12","64.303","45.908","43.697","11.479999999999999","0"
"Connor Hayes","6","6","654","L0206 Senior","10","10","0.412","","13.566","13.566","14","946.193","12","64.48","45.782","43.678","11.479999999999999","0"
"Matt Darlison","7","7","63","L0206 Senior","8","8","6.639","","20.205","20.205","14","952.832","5","64.677","45.642","43.374","11.479999999999999","0"
"Nate Balzer","8","8","104","L0206 Senior","14","14","0.128","","20.333","20.333","14","952.96","7","64.391","45.845","43.368","11.479999999999999","0"
"Kody Johnson","9","9","51","L0206 Senior","13","13","0.101","","20.434","20.434","14","953.061","5","64.641","45.668","43.363","11.479999999999999","0"
"James Brassell","10","10","133","L0206 Senior","29","29","2.426","","22.860","22.86","14","955.487","12","64.865","45.51","43.253","11.479999999999999","0"
"Douglas Borsch","11","11","17","L0206 Senior","17","17","3.086","","25.946","25.946","14","958.573","7","65.069","45.367","43.114","11.479999999999999","0"
"Chase Johnston","12","12","28","L0206 Senior","9","9","0.797","","26.743","26.743","14","959.37","7","64.316","45.898","43.078","11.479999999999999","0"
"Tyler Cuneo","13","13","0","L0206 Senior","16","16","0.666","","27.409","27.409","14","960.036","7","64.399","45.839","43.048","11.479999999999999","0"
"Eric Goldstein","14","14","55","L0206 Senior","20","20","0.068","","27.477","27.477","14","960.104","11","64.565","45.721","43.045","11.479999999999999","0"
"Warren Croyle","15","15","808","L0206 Senior","18","18","0.135","","27.612","27.612","14","960.239","9","64.831","45.534","43.039","11.479999999999999","0"
"Jay Cooper","16","16","188","L0206 Senior","22","22","5.600","","33.212","33.212","14","965.839","12","65.53","45.048","42.79","11.479999999999999","0"
"Jamie McKinney","17","17","95","L0206 Senior","24","24","11.829","","45.041","45.041","14","977.668","5","65.988","44.735","42.272","11.479999999999999","0"
"Mitch Marhefka","18","18","19","L0206 Senior","19","19","1.227","","46.268","46.268","14","978.895","7","65.275","45.224","42.219","11.479999999999999","0"
"John Jerich","19","19","118","L0206 Senior","27","27","10.138","","56.406","56.406","14","989.033","8","66.324","44.509","41.786","11.479999999999999","0"
"Deana Wasdyke","20","20","10","L0206 Senior","28","28","3.798","","1:00.204","1:00.204","14","992.831","8","66.727","44.24","41.626","11.479999999999999","0"
"Keith Lawrence","21","21","222","L0206 Senior","25","25","4.823","","1:05.027","1:05.027","14","997.654","4","65.861","44.822","41.425","11.479999999999999","0"
"Greg Peluso","22","22","333","L0206 Senior","23","23","1.981","","1:07.008","1:07.008","14","999.635","6","65.684","44.942","41.343","11.479999999999999","0"
"Andrew Presutti","23","23","37","L0206 Senior","26","26","1 Lap","","1 Lap","1.885","13","934.512","9","65.73","44.911","41.065","10.66","0"
"Elliot Rose","24","24","10","L0206 Senior","31","31","31.350","","1 Lap","33.235","13","965.862","13","70.564","41.834","39.732","10.66","0"
"Chaz Dowdell","25","25","42","L0206 Senior","30","30","15.982","","1 Lap","49.217","13","981.844","9","67.529","43.715","39.086","10.66","0"
"John Flucker","26","26","7","L0206 Senior","15","15","1 Lap","","2 Laps","2 Laps","12","828.026","9","64.947","45.452","42.781","9.84","0"
"Tony DiCesaro","27","27","317","L0206 Senior","12","12","4 Laps","","DNF","6 Laps","8","556.075","3","64.592","45.702","42.469","6.56","0"
"Jeff Liberatore","28","28","21","L0206 Senior","21","21","7 Laps","","DNF","13 Laps","1","106.183","1","69.904","42.229","27.801","0.82","0"
"Ian Quinn","29","29","197","L0206 Senior","2","2","","","DQ","0 Laps","14","932.038","13","63.731","46.32","44.342","11.479999999999999","0"
"Vaughn Glace","30","30","18","L0206 Senior","1","1","","","DQ","0 Laps","14","932.197","13","63.732","46.319","44.334","11.479999999999999","0"
"Michael Howe","31","31","3","L0206 Senior","11","11","","","DQ","20.793","14","953.42","6","64.405","45.835","43.347","11.479999999999999","0"
