"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483813-20201010","Summer/Fall lo206","2020-10-10 12:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","L0206 Cadet/Sportsman","1073742413","Qualifying","Qualifying","2020-10-10 13:37:00 UTC","2020-10-10 13:43:33 UTC","PROVISIONAL","3","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex-oct-10/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","1","1","","","","0","3","315.474","3","66.133","44.637","28.072","2.46","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","2","2","0.681","","0.681","0 Laps","3","256.509","3","66.814","44.182","34.525","2.46","0"
"Colton Guiher","3","3","3","L0206 Cadet/Sportsman","13","13","1.376","","2.057","0 Laps","3","300.804","3","68.19","43.291","29.441","2.46","0"
"Brandt Cramer","4","4","6","L0206 Cadet/Sportsman","4","4","0.081","","2.138","0 Laps","3","286.648","2","68.271","43.239","30.895","2.46","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","6","6","0.553","","2.691","0 Laps","3","290.562","1","68.824","42.892","30.479","2.46","0"
"Massimo Sunseri","6","6","16","L0206 Cadet/Sportsman","3","3","0.139","","2.830","0 Laps","3","265.281","2","68.963","42.806","33.383","2.46","0"
"Ari Eberhardt","7","7","43","L0206 Cadet/Sportsman","5","5","0.122","","2.952","0 Laps","3","275.251","3","69.085","42.73","32.174","2.46","0"
"Reece Cooper","8","8","10","L0206 Cadet/Sportsman","7","7","0.335","","3.287","0 Laps","3","308.994","3","69.42","42.524","28.661","2.46","0"
"Max Bodnar","9","9","95","L0206 Cadet/Sportsman","8","8","0.648","","3.935","0 Laps","3","287.158","1","70.068","42.131","30.84","2.46","0"
"Riner Bodnar","10","10","12","L0206 Cadet/Sportsman","11","11","0.063","","3.998","0 Laps","3","286.613","3","70.131","42.093","30.899","2.46","0"
"Keelan Tourigny","11","11","7","L0206 Cadet/Sportsman","10","10","0.655","","4.653","0 Laps","3","306.488","3","70.786","41.703","28.895","2.46","0"
"Christian Johnson","12","12","8","L0206 Cadet/Sportsman","12","12","5.642","","10.295","1 Lap","2","270.296","2","76.428","38.625","21.843","1.64","0"
"Max Weiland","13","13","18","L0206 Cadet/Sportsman","9","9","","","","3 Laps","0","265.237","0","0.0","0.0","0.0","0.0","0"
