"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483813-20201010","Summer/Fall lo206","2020-10-10 12:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","L0206 Cadet/Sportsman","1073742415","Final","Race","2020-10-10 15:48:00 UTC","2020-10-10 16:05:15 UTC","PROVISIONAL","14","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex-oct-10/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","2","2","","","","0","14","933.786","4","65.609","44.994","44.259","11.479999999999999","0"
"JJ O'neil","2","2","492","L0206 Cadet/Sportsman","1","1","0.350","","0.350","0.35","14","934.136","11","65.831","44.842","44.242","11.479999999999999","0"
"Massimo Sunseri","3","3","16","L0206 Cadet/Sportsman","7","7","24.216","","24.566","24.566","14","958.352","5","67.747","43.574","43.124","11.479999999999999","0"
"Reece Cooper","4","4","10","L0206 Cadet/Sportsman","5","5","2.942","","27.508","27.508","14","961.294","11","67.823","43.525","42.992","11.479999999999999","0"
"Brandt Cramer","5","5","6","L0206 Cadet/Sportsman","3","3","2.331","","29.839","29.839","14","963.625","2","67.448","43.767","42.888","11.479999999999999","0"
"Ricky Davis","6","6","302","L0206 Cadet/Sportsman","8","8","7.603","","37.442","37.442","14","971.228","13","68.008","43.407","42.552","11.479999999999999","0"
"Riner Bodnar","7","7","12","L0206 Cadet/Sportsman","9","9","5.600","","43.042","43.042","14","976.828","10","68.968","42.802","42.308","11.479999999999999","0"
"Max Bodnar","8","8","95","L0206 Cadet/Sportsman","10","10","4.284","","47.326","47.326","14","981.112","12","68.381","43.17","42.124","11.479999999999999","0"
"Max Weiland","9","9","18","L0206 Cadet/Sportsman","11","11","17.577","","1:04.903","1:04.903","14","998.689","12","68.756","42.934","41.382","11.479999999999999","0"
"Keelan Tourigny","10","10","7","L0206 Cadet/Sportsman","12","12","1 Lap","","1 Lap","2.798","13","936.584","12","70.495","41.875","40.974","10.66","0"
"griffin Vukich","11","11","180","L0206 Cadet/Sportsman","13","13","12.115","","1 Lap","14.913","13","948.699","4","71.576","41.243","40.451","10.66","0"
"Christian Johnson","12","12","8","L0206 Cadet/Sportsman","14","14","13.961","","1 Lap","28.874","13","962.66","4","70.691","41.759","39.865","10.66","0"
"Ari Eberhardt","13","13","43","L0206 Cadet/Sportsman","6","6","6 Laps","","DNF","7 Laps","7","478.056","5","67.298","43.865","43.225","5.739999999999999","0"
"Colton Guiher","14","14","3","L0206 Cadet/Sportsman","4","4","0.298","","DNF","7 Laps","7","478.354","6","67.442","43.771","43.198","5.739999999999999","0"
