"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483813-20201010","Summer/Fall lo206","2020-10-10 12:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","L0206 Cadet/Sportsman","1073742414","Pre-Final","Race","2020-10-10 14:40:00 UTC","2020-10-10 14:54:55 UTC","PROVISIONAL","10","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex-oct-10/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","1","1","","","","0","10","776.37","7","66.018","44.715","38.023","8.2","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","2","2","1.431","","1.431","1.431","10","777.801","4","65.896","44.798","37.953","8.2","0"
"Brandt Cramer","3","3","6","L0206 Cadet/Sportsman","4","4","13.992","","15.423","15.423","10","791.793","5","67.594","43.673","37.282","8.2","0"
"Colton Guiher","4","4","3","L0206 Cadet/Sportsman","3","3","0.077","","15.500","15.5","10","791.87","4","66.762","44.217","37.279","8.2","0"
"Reece Cooper","5","5","10","L0206 Cadet/Sportsman","8","8","4.301","","19.801","19.801","10","796.171","6","67.464","43.757","37.077","8.2","0"
"Ari Eberhardt","6","6","43","L0206 Cadet/Sportsman","7","7","3.101","","22.902","22.902","10","799.272","2","67.476","43.749","36.934","8.2","0"
"Massimo Sunseri","7","7","16","L0206 Cadet/Sportsman","6","6","1.424","","24.326","24.326","10","800.696","4","67.193","43.933","36.868","8.2","0"
"Ricky Davis","8","8","302","L0206 Cadet/Sportsman","5","5","5.394","","29.720","29.72","10","806.09","8","68.7","42.969","36.621","8.2","0"
"Riner Bodnar","9","9","12","L0206 Cadet/Sportsman","10","10","0.307","","30.027","30.027","10","806.397","6","68.687","42.978","36.607","8.2","0"
"Max Bodnar","10","10","95","L0206 Cadet/Sportsman","9","9","0.186","","30.213","30.213","10","806.583","6","68.688","42.977","36.599","8.2","0"
"Max Weiland","11","11","18","L0206 Cadet/Sportsman","13","13","0.165","","30.378","30.378","10","806.748","8","68.64","43.007","36.591","8.2","0"
"Keelan Tourigny","12","12","7","L0206 Cadet/Sportsman","11","11","17.360","","47.738","47.738","10","824.108","7","70.685","41.763","35.821","8.2","0"
"griffin Vukich","13","13","180","L0206 Cadet/Sportsman","13","14","1 Lap","","1 Lap","2.775","9","779.145","8","72.075","40.957","34.099","7.38","0"
"Christian Johnson","14","14","8","L0206 Cadet/Sportsman","12","12","12.748","","1 Lap","15.523","9","791.893","4","73.008","40.434","33.55","7.38","0"
