"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483813-20201010","Summer/Fall lo206","2020-10-10 12:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Royale Racing L0206 Senior","1073742424","Practice","Practice","2020-10-10 13:03:00 UTC","2020-10-10 13:14:02 UTC","PROVISIONAL","7","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex-oct-10/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","197","L0206 Senior","28","28","","","","0","7","478.922","6","64.067","46.077","43.147","5.739999999999999","0"
"Vaughn Glace","2","2","18","L0206 Senior","1","1","0.417","","0.417","2 Laps","5","323.251","5","64.484","45.779","45.661","4.1","0"
"Chase Johnston","3","3","28","L0206 Senior","6","6","0.070","","0.487","1 Lap","6","396.337","5","64.554","45.729","44.689","4.92","0"
"Rudy Agras","4","4","40","L0206 Senior","3","3","0.015","","0.502","2 Laps","5","326.29","4","64.569","45.719","45.236","4.1","0"
"Jake Hall","5","5","22","L0206 Senior","2","2","0.009","","0.511","3 Laps","4","261.91","3","64.578","45.712","45.084","3.28","0"
"Tristen Altman","6","6","08","L0206 Senior","5","5","0.028","","0.539","1 Lap","6","393.218","3","64.606","45.692","45.044","4.92","0"
"Michael Howe","7","7","3","L0206 Senior","17","17","0.046","","0.585","0 Laps","7","474.609","6","64.652","45.66","43.539","5.739999999999999","0"
"Natee Lewis","8","8","43","L0206 Senior","20","20","0.302","","0.887","1.562","7","480.484","6","64.954","45.448","43.007","5.739999999999999","0"
"Matt Buchowski","9","9","24","L0206 Senior","15","15","0.092","","0.979","0 Laps","7","474.43","6","65.046","45.383","43.555","5.739999999999999","0"
"Nate Balzer","10","10","104","L0206 Senior","8","8","0.157","","1.136","0 Laps","7","463.602","6","65.203","45.274","44.573","5.739999999999999","0"
"Connor Hayes","11","11","654","L0206 Senior","29","29","0.133","","1.269","17.077","7","495.999","6","65.336","45.182","41.661","5.739999999999999","0"
"Matt Darlison","12","12","63","L0206 Senior","11","11","0.067","","1.336","0 Laps","7","468.133","1","65.403","45.136","44.141","5.739999999999999","0"
"James Brassell","13","13","133","L0206 Senior","10","10","0.020","","1.356","1 Lap","6","403.886","3","65.423","45.122","43.854","4.92","0"
"Kody Johnson","14","14","51","L0206 Senior","7","7","0.102","","1.458","1 Lap","6","444.205","2","65.525","45.052","39.873","4.92","0"
"John Flucker","15","15","7","L0206 Senior","4","4","0.117","","1.575","3 Laps","4","267.908","4","65.642","44.971","44.075","3.28","0"
"Tyler Cuneo","16","16","0","L0206 Senior","9","9","0.116","","1.691","12.559","7","491.481","5","65.758","44.892","42.044","5.739999999999999","0"
"Keith Lawrence","17","17","222","L0206 Senior","13","13","0.007","","1.698","0 Laps","7","474.3","3","65.765","44.887","43.567","5.739999999999999","0"
"Eric Goldstein","18","18","55","L0206 Senior","12","12","0.105","","1.803","1 Lap","6","445.399","5","65.87","44.816","39.767","4.92","0"
"Warren Croyle","19","19","808","L0206 Senior","21","21","0.052","","1.855","7.983","7","486.905","4","65.922","44.78","42.439","5.739999999999999","0"
"Mitch Marhefka","20","20","19","L0206 Senior","24","24","0.087","","1.942","1 Lap","6","456.744","6","66.009","44.721","38.779","4.92","0"
"Douglas Borsch","21","21","17","L0206 Senior","22","22","0.077","","2.019","1 Lap","6","429.598","6","66.086","44.669","41.229","4.92","0"
"Jay Cooper","22","22","188","L0206 Senior","19","19","0.005","","2.024","8.319","7","487.241","3","66.091","44.666","42.41","5.739999999999999","0"
"John Jerich","23","23","118","L0206 Senior","25","25","0.013","","2.037","1 Lap","6","454.576","4","66.104","44.657","38.964","4.92","0"
"Jeff Liberatore","24","24","21","L0206 Senior","14","14","0.012","","2.049","0 Laps","7","476.141","3","66.116","44.649","43.399","5.739999999999999","0"
"Greg Peluso","25","25","333","L0206 Senior","23","23","0.825","","2.874","1 Lap","6","431.176","6","66.941","44.099","41.078","4.92","0"
"Jamie McKinney","26","26","95","L0206 Senior","26","26","0.124","","2.998","18.025","7","496.947","6","67.065","44.017","41.582","5.739999999999999","0"
"Chaz Dowdell","27","27","42","L0206 Senior","27","27","1.916","","4.914","1 Lap","6","444.488","6","68.981","42.794","39.848","4.92","0"
"Deana Wasdyke","28","28","10","L0206 Senior","16","16","0.040","","4.954","1 Lap","6","465.264","6","69.021","42.77","38.069","4.92","0"
"Elliot Rose","29","29","10","L0206 Senior","18","18","3.368","","8.322","3 Laps","4","392.902","3","72.389","40.78","30.053","3.28","0"
