"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483813-20201010","Summer/Fall lo206","2020-10-10 12:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Royale Racing L0206 Senior","1073742428","Qualifying B","Qualifying","2020-10-10 14:01:00 UTC","2020-10-10 14:06:35 UTC","PROVISIONAL","3","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex-oct-10/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Glace","1","1","18","L0206 Senior","2","2","","","","0","3","262.672","3","63.649","46.379","33.715","2.46","0"
"Ian Quinn","2","2","197","L0206 Senior","1","1","0.382","","0.382","0 Laps","3","258.863","3","64.031","46.103","34.211","2.46","0"
"Rudy Agras","3","3","40","L0206 Senior","4","4","0.115","","0.497","9.416","3","272.088","3","64.146","46.02","32.548","2.46","0"
"Connor Hayes","4","4","654","L0206 Senior","10","10","0.452","","0.949","43.549","3","306.221","3","64.598","45.698","28.92","2.46","0"
"Tristen Altman","5","5","08","L0206 Senior","15","","0.036","","0.985","1 Lap","2","262.562","2","64.634","45.673","22.486","1.64","0"
"Matt Darlison","6","6","63","L0206 Senior","11","11","0.156","","1.141","43.443","3","306.115","3","64.79","45.563","28.93","2.46","0"
"Chase Johnston","7","7","28","L0206 Senior","3","3","0.053","","1.194","8.876","3","271.548","3","64.843","45.525","32.613","2.46","0"
"Jake Hall","8","8","22","L0206 Senior","5","5","0.139","","1.333","16.759","3","279.431","2","64.982","45.428","31.693","2.46","0"
"Matt Buchowski","9","9","24","L0206 Senior","8","8","0.016","","1.349","33.796","3","296.468","2","64.998","45.417","29.872","2.46","0"
"Natee Lewis","10","10","43","L0206 Senior","7","7","0.057","","1.406","31.201","3","293.873","3","65.055","45.377","30.135","2.46","0"
"Michael Howe","11","11","3","L0206 Senior","6","6","0.104","","1.510","25.659","3","288.331","2","65.159","45.305","30.715","2.46","0"
"James Brassell","12","12","133","L0206 Senior","12","12","0.029","","1.539","52.257","3","314.929","3","65.188","45.284","28.121","2.46","0"
"Kody Johnson","13","13","51","L0206 Senior","13","13","0.205","","1.744","54.643","3","317.315","3","65.393","45.142","27.909","2.46","0"
"Nate Balzer","14","14","104","L0206 Senior","9","9","0.057","","1.801","38.64","3","301.312","3","65.45","45.103","29.391","2.46","0"
"John Flucker","15","15","7","L0206 Senior","14","14","0.256","","2.057","56.534","3","319.206","3","65.706","44.927","27.744","2.46","0"
