"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483813-20201010","Summer/Fall lo206","2020-10-10 12:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","L0206 Cadet/Sportsman","1073742412","Practice","Practice","2020-10-10 12:52:00 UTC","2020-10-10 13:02:34 UTC","PROVISIONAL","7","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex-oct-10/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","10","10","","","","0","6","524.077","5","66.761","44.217","33.797","4.92","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","9","9","0.114","","0.114","8.831","6","532.908","6","66.875","44.142","33.237","4.92","0"
"Massimo Sunseri","3","3","16","L0206 Cadet/Sportsman","1","1","1.499","","1.613","17.681","7","541.758","6","68.374","43.174","38.142","5.739999999999999","0"
"Brandt Cramer","4","4","6","L0206 Cadet/Sportsman","4","4","0.123","","1.736","0 Laps","6","479.651","6","68.497","43.097","36.927","4.92","0"
"Ari Eberhardt","5","5","43","L0206 Cadet/Sportsman","2","2","0.123","","1.859","20.855","7","544.932","4","68.62","43.02","37.92","5.739999999999999","0"
"Ricky Davis","6","6","302","L0206 Cadet/Sportsman","11","11","1.292","","3.151","1 Lap","5","479.661","5","69.912","42.225","30.772","4.1","0"
"Reece Cooper","7","7","10","L0206 Cadet/Sportsman","3","3","0.220","","3.371","0 Laps","6","488.817","3","70.132","42.092","36.234","4.92","0"
"Max Bodnar","8","8","95","L0206 Cadet/Sportsman","6","6","0.092","","3.463","0 Laps","6","488.934","3","70.224","42.037","36.226","4.92","0"
"Max Weiland","9","9","18","L0206 Cadet/Sportsman","7","7","0.145","","3.608","0 Laps","6","503.394","6","70.369","41.95","35.185","4.92","0"
"Keelan Tourigny","10","10","7","L0206 Cadet/Sportsman","12","","0.842","","4.450","1 Lap","5","486.94","3","71.211","41.454","30.312","4.1","0"
"Riner Bodnar","11","11","12","L0206 Cadet/Sportsman","5","5","2.437","","6.887","0 Laps","6","514.117","2","73.648","40.083","34.451","4.92","0"
"Christian Johnson","12","12","8","L0206 Cadet/Sportsman","8","8","2.770","","9.657","1 Lap","5","486.798","5","76.418","38.63","30.321","4.1","0"
"Colton Guiher","13","13","3","L0206 Cadet/Sportsman","0","","","","","6 Laps","0","137.046","0","0.0","0.0","0.0","0.0","0"
