"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483813-20201010","Summer/Fall lo206","2020-10-10 12:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Royale Racing L0206 Senior","1073742426","Pre-Final","Race","2020-10-10 14:55:00 UTC","2020-10-10 15:08:04 UTC","PROVISIONAL","10","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex-oct-10/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Glace","1","1","18","L0206 Senior","1","1","","","","0","10","721.313","5","63.732","46.319","40.925","8.2","0"
"Ian Quinn","2","2","197","L0206 Senior","2","2","0.748","","0.748","0.748","10","722.061","5","63.731","46.32","40.883","8.2","0"
"Rudy Agras","3","3","40","L0206 Senior","3","3","0.056","","0.804","0.804","10","722.117","3","63.694","46.347","40.88","8.2","0"
"Tristen Altman","4","4","08","L0206 Senior","5","5","4.769","","5.573","5.573","10","726.886","7","64.091","46.06","40.612","8.2","0"
"Jake Hall","5","5","22","L0206 Senior","8","8","3.437","","9.010","9.01","10","730.323","6","64.338","45.883","40.42","8.2","0"
"Matt Buchowski","6","6","24","L0206 Senior","9","9","0.033","","9.043","9.043","10","730.356","9","64.255","45.942","40.419","8.2","0"
"Natee Lewis","7","7","43","L0206 Senior","10","10","0.348","","9.391","9.391","10","730.704","9","64.096","46.056","40.399","8.2","0"
"Matt Darlison","8","8","63","L0206 Senior","6","6","0.031","","9.422","9.422","10","730.735","6","64.38","45.853","40.398","8.2","0"
"Chase Johnston","9","9","28","L0206 Senior","7","7","0.109","","9.531","9.531","10","730.844","9","64.281","45.923","40.392","8.2","0"
"Connor Hayes","10","10","654","L0206 Senior","4","4","1.645","","11.176","11.176","10","732.489","7","64.545","45.736","40.301","8.2","0"
"Michael Howe","11","11","3","L0206 Senior","11","11","0.692","","11.868","11.868","10","733.181","7","64.312","45.901","40.263","8.2","0"
"Tony DiCesaro","12","12","317","L0206 Senior","15","15","0.694","","12.562","12.562","10","733.875","9","64.499","45.768","40.225","8.2","0"
"Kody Johnson","13","13","51","L0206 Senior","13","13","0.090","","12.652","12.652","10","733.965","7","64.227","45.962","40.22","8.2","0"
"Nate Balzer","14","14","104","L0206 Senior","14","14","4.442","","17.094","17.094","10","738.407","5","64.826","45.537","39.978","8.2","0"
"John Flucker","15","15","7","L0206 Senior","16","16","1.361","","18.455","18.455","10","739.768","4","64.727","45.607","39.904","8.2","0"
"Tyler Cuneo","16","16","0","L0206 Senior","17","17","0.030","","18.485","18.485","10","739.798","7","64.705","45.622","39.903","8.2","0"
"Douglas Borsch","17","17","17","L0206 Senior","18","18","0.112","","18.597","18.597","10","739.91","4","65.12","45.332","39.897","8.2","0"
"Warren Croyle","18","18","808","L0206 Senior","23","23","4.546","","23.143","23.143","10","744.456","8","64.98","45.429","39.653","8.2","0"
"Mitch Marhefka","19","19","19","L0206 Senior","20","20","0.090","","23.233","23.233","10","744.546","4","64.914","45.476","39.648","8.2","0"
"Eric Goldstein","20","20","55","L0206 Senior","22","22","0.097","","23.330","23.33","10","744.643","7","65.117","45.334","39.643","8.2","0"
"Jeff Liberatore","21","21","21","L0206 Senior","24","24","2.730","","26.060","26.06","10","747.373","5","65.542","45.04","39.498","8.2","0"
"Jay Cooper","22","22","188","L0206 Senior","25","25","2.927","","28.987","28.987","10","750.3","4","65.565","45.024","39.344","8.2","0"
"Greg Peluso","23","23","333","L0206 Senior","26","26","1.131","","30.118","30.118","10","751.431","9","65.53","45.048","39.285","8.2","0"
"Jamie McKinney","24","24","95","L0206 Senior","28","28","3.898","","34.016","34.016","10","755.329","8","66.056","44.689","39.082","8.2","0"
"Keith Lawrence","25","25","222","L0206 Senior","19","19","0.048","","34.064","34.064","10","755.377","8","65.063","45.371","39.08","8.2","0"
"Andrew Presutti","26","26","37","L0206 Senior","29","29","0.497","","34.561","34.561","10","755.874","10","65.992","44.733","39.054","8.2","0"
"John Jerich","27","27","118","L0206 Senior","21","21","3.629","","38.190","38.19","10","759.503","5","65.336","45.182","38.868","8.2","0"
"Deana Wasdyke","28","28","10","L0206 Senior","27","27","0.587","","38.777","38.777","10","760.09","5","66.226","44.575","38.838","8.2","0"
"James Brassell","29","29","133","L0206 Senior","12","12","2.673","","41.450","41.45","10","762.763","8","65.041","45.387","38.701","8.2","0"
"Chaz Dowdell","30","30","42","L0206 Senior","29","30","11.717","","53.167","53.167","10","774.48","2","67.854","43.505","38.116","8.2","0"
"Elliot Rose","31","31","10","L0206 Senior","30","31","1 Lap","","1 Lap","3.489","9","724.802","4","70.312","41.984","36.656","7.38","0"
