"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483813-20201010","Summer/Fall lo206","2020-10-10 12:30:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Royale Racing L0206 Senior","1073742425","Qualifying A","Qualifying","2020-10-10 13:49:00 UTC","2020-10-10 13:56:27 UTC","PROVISIONAL","3","https://racehero.io/events/summer-fall-lo206-2020-pittsburgh-international-race-complex-oct-10/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony DiCesaro","1","1","317","L0206 Senior","12","12","","","","0","3","314.813","3","65.536","45.044","28.131","2.46","0"
"Tyler Cuneo","2","2","0","L0206 Senior","1","1","0.359","","0.359","0 Laps","3","260.079","3","65.895","44.799","34.051","2.46","0"
"Douglas Borsch","3","3","17","L0206 Senior","5","5","0.048","","0.407","0 Laps","3","284.442","3","65.943","44.766","31.135","2.46","0"
"Keith Lawrence","4","4","222","L0206 Senior","2","2","0.033","","0.440","0 Laps","3","267.889","3","65.976","44.744","33.058","2.46","0"
"Mitch Marhefka","5","5","19","L0206 Senior","3","3","0.094","","0.534","0 Laps","3","275.653","3","66.07","44.68","32.127","2.46","0"
"John Jerich","6","6","118","L0206 Senior","7","7","0.186","","0.720","0 Laps","3","298.431","3","66.256","44.554","29.675","2.46","0"
"Eric Goldstein","7","7","55","L0206 Senior","13","13","0.058","","0.778","4.012","3","318.825","2","66.314","44.515","27.777","2.46","0"
"Warren Croyle","8","8","808","L0206 Senior","4","4","0.092","","0.870","0 Laps","3","279.545","2","66.406","44.454","31.68","2.46","0"
"Jeff Liberatore","9","9","21","L0206 Senior","6","6","0.409","","1.279","2 Laps","1","153.916","1","66.815","44.182","19.179","0.82","0"
"Jay Cooper","10","10","188","L0206 Senior","10","10","0.088","","1.367","0 Laps","3","310.336","3","66.903","44.124","28.537","2.46","0"
"Greg Peluso","11","11","333","L0206 Senior","8","8","0.166","","1.533","0 Laps","3","302.422","3","67.069","44.014","29.284","2.46","0"
"Deana Wasdyke","12","12","10","L0206 Senior","11","11","0.925","","2.458","4.264","3","319.077","2","67.994","43.416","27.755","2.46","0"
"Jamie McKinney","13","13","95","L0206 Senior","14","","0.338","","2.796","2 Laps","1","273.251","1","68.332","43.201","10.803","0.82","0"
"Elliot Rose","14","14","10","L0206 Senior","9","9","2.059","","4.855","3.924","3","318.737","3","70.391","41.937","27.785","2.46","0"
"Chaz Dowdell","15","15","42","L0206 Senior","15","","1:30.861","","1:35.716","2 Laps","1","307.439","1","161.252","18.307","9.602","0.82","0"
