"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147483699-20240617","MotorTiam Trackday","2024-06-17 01:00:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Session","1073741865","Session 9am-5pm","Practice","2024-06-17 01:00:00 UTC","2024-06-17 09:20:24 UTC","PROVISIONAL","55","https://racehero.io/events/motortiam-trackday-2024-time-services-asia-jun-17/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Theva","1","1","23","Sbk","8","8","","","","0","30","25514.94","13","141.763","140.762","23.462","166.29","0","Suzuki GSXR1000"
"Tee Wee Jin","2","2","7","Sbk","7","","2.397","","2.397","4 Laps","26","25189.333","7","144.16","138.421","20.597","144.118","0","Suzuki GSXR1000"
"Ben Wong","3","3","TS30","Sbk","4","4","4.003","","6.400","6 Laps","24","24286.66","10","148.163","134.681","19.719","133.032","0","Suzuki GSXR1000"
"Marcus Lee","4","4","TS27","Sbk","12","12","0.349","","6.749","9:39.952","44","26094.892","24","148.512","134.365","33.647","243.892","0","Triumph"
"Nashriq Malik","5","5","TS10","Sbk","15","15","0.021","","6.770","11.231","25","25526.171","13","148.533","134.346","19.543","138.57500000000002","0","Yamaha MT09"
"Yashin","6","6","TS19","Sbk","13","13","0.109","","6.879","1:41.285","26","25616.225","11","148.642","134.247","20.254","144.118","0","Triumph 1200RS"
"Euson Gan ","7","7","TS38","Sbk","2","2","1.663","","8.542","4 Laps","26","12777.407","26","150.305","132.762","40.605","144.118","0","Ducati SFV4SP"
"Lee Shinhan","8","8","TS33","Sbk","7","7","0.469","","9.011","14 Laps","16","25424.584","9","150.774","132.349","12.558","88.688","0","Ducati Panigale V4S"
"Preston Tan ","9","9","TS11","Sbk","14","14","3.040","","12.051","21 Laps","9","11074.621","5","153.814","129.733","16.217","49.887","0","BMW S1000RR"
"Lester","10","10","TS13","Sbk","1","1","0.376","","12.427","-13 Laps","43","22930.926","29","154.19","129.417","37.419","238.34900000000002","0","Honda CBR600RR"
"Bernard Tay","11","11","TS36","Sbk","5","5","1.741","","14.168","35:52.037","20","27666.977","12","155.931","127.972","14.425","110.86","0","Ducati Panigale V4S"
"Ang Yan Sheng","12","12","TS34","Sbk","16","16","2.971","","17.139","6 Laps","24","21416.018","13","158.902","125.579","22.362","133.032","0","Yamaha R1"
"Phoa Teck Shuean","13","13","TS31","Sbk","6","6","0.021","","17.160","48:12.999","55","28407.939","17","158.923","125.563","38.634","304.865","0"
"Chan Lip Thiam","14","14","TS42","Sbk","18","","3.561","","20.721","29 Laps","1","14746.963","1","162.484","122.811","1.353","5.543","0"
"Huang Wei Jhin","15","15","TS28","Sbk","9","9","4.764","","25.485","45:51.093","26","28266.033","17","167.248","119.313","18.355","144.118","0","Daytona 675R"
"Tan Say Yang","16","16","TS01","Sbk","11","11","1.592","","27.077","29:18.025","22","27272.965","15","168.84","118.188","16.097","121.946","0","BMW S1000RR"
"Pang Wei Chao","17","17","TS22","Sbk","3","3","0.676","","27.753","-1 Laps","31","23840.421","18","169.516","117.716","25.947","171.833","0"
"Shamen Loke","18","18","TS47","Sbk","10","10","14.781","","42.534","44:45.302","18","28200.242","12","184.297","108.275","12.737","99.774","0","Yamaha MT09"
