"Event ID","Event Name","Started At","Ended At"
"315-489-2147484860-20180211","Friends Track Day","2018-02-11 23:39:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","Carros","1073747850","2 Treino","Practice","2018-02-11 23:39:00 UTC","2018-02-12 03:55:17 UTC","PROVISIONAL","63","https://racehero.io/events/friends-track-day/results/1073747850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Aquino","1","1","62","Mitsubishi Evo","0","","","","","0","8","8561.943","5","71.696","153.548","10.286","24.464","0"
"Allan Aquino","2","1","100","Civic Typer","5","1","","","3.532","0","14","14428.6","2","75.228","146.339","10.682","42.812","0"
"Mauricio Barreto","3","1","19","Subaru BRZ","2","1","","","5.460","0","12","8564.201","5","77.156","142.682","15.425","36.696","0"
"Nestor ","4","1","32","Audi RS 5","3","1","","","5.970","0","9","2955.983","2","77.666","141.745","33.518","27.522","0"
"Joao Paulo Wodiani","5","1","555","Impreza WRX STI","0","","","","6.095","0","11","7379.887","3","77.791","141.518","16.409","33.638","0"
"Leonardo A Merchiori","6","1","103","Gol","14","1","","","7.636","0","3","1286.54","3","79.332","138.769","25.671","9.174","0"
"Aldo","7","1","8","Subaru STI","16","1","","","9.005","0","8","5406.433","2","80.701","136.415","16.29","24.464","0"
"Ingmar Bilberg","8","1","18","Sandero RS","6","1","","","9.054","0","11","11986.686","5","80.75","136.332","10.103","33.638","0"
"Hebert Cangueiro","9","2","9","Sandero RS","7","2","","","10.588","48:11.275","63","14877.961","2","82.284","133.79","46.616","192.654","0"
"Diego AS","10","1","5","Ford Snow","0","","","","10.720","0","24","14322.907","10","82.416","133.576","18.447","73.392","0"
"Ximon Tran","11","1","24","Skyline R34 GTT","0","","","","11.112","0","8","7563.198","7","82.808","132.944","11.645","24.464","0"
"Mauro R Athayde","12","1","199","Impreza WRX Hatch","0","","","","12.208","0","10","7429.464","9","83.904","131.207","14.818","30.58","0"
"Pamela / Oscar","13","1","703","Nissan GTR","22","1","","","12.432","0","18","9924.88","4","84.128","130.858","19.966","55.044","0"
"Luis Bello","14","1","725","Fiesta","19","2","","","12.544","0","22","8706.653","18","84.24","130.684","27.817","67.276","0"
"Willian Baraviera","15","3","14","Sandero RS","0","","","","12.741","13:59.22","23","12825.906","7","84.437","130.379","19.741","70.334","0"
