"Event ID","Event Name","Started At","Ended At"
"315-489-2147484860-20180211","Friends Track Day","2018-02-11 23:39:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","Carros","1073747852","SEGUNDA TREINO 2","Practice","2018-02-11 23:39:00 UTC","2018-02-12 03:54:27 UTC","PROVISIONAL","71","https://racehero.io/events/friends-track-day/results/1073747852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Paulo Wodiani","1","1","555","Impreza WRX STI","20","","","","","0","34","13592.731","28","76.745","143.446","27.537","103.972","0"
"Gustavo Vicentin","2","1","13","Civic SI T","1","1","","","0.417","0","38","11786.217","7","77.162","142.671","35.494","116.204","0"
"Hebert Cangueiro","3","1","9","Sandero RS","0","","","","5.739","0","6","1332.392","6","82.484","133.466","49.575","18.348","0"
"Diego AS","4","1","5","Ford Snow","4","","","","6.269","0","50","13823.108","33","83.014","132.614","39.82","152.89999999999998","0"
"Willian Baraviera","5","2","14","Sandero RS","0","","","","6.656","3:24:03.951","54","13576.343","54","83.401","131.998","43.788","165.132","0"
"Jorge P A Jr","6","1","4","Gol","0","","","","6.730","0","33","15219.081","31","83.475","131.881","23.871","100.91399999999999","0"
"Carlos E G Campos","7","1","23","Fiesta","13","","","","6.801","0","20","6980.721","14","83.546","131.769","31.541","61.16","0"
"Mauro R Athayde","8","1","199","Impreza WRX Hatch","0","","","","6.949","0","8","3824.622","5","83.694","131.536","23.027","24.464","0"
"Ciro M Siqueira","9","1","900","Ka","0","","","","7.728","0","47","15323.307","44","84.473","130.323","33.766","143.726","0"
"Carlos A R Carraro","10","2","172","Ka","7","","","","9.313","-12 Laps","59","15322.652","49","86.058","127.923","42.389","180.422","0"
"Gustavo","11","1","505","Subaru WRX","2","1","","","9.465","0","20","8612.857","4","86.21","127.697","25.564","61.16","0"
"Frederico Leludak","12","3","903","Sandero RS","0","","","","9.987","2:46:12.969","23","11305.361","21","86.732","126.929","22.397","70.334","0"
"Fernando Bozza","13","2","35","Fiesta","0","","","","10.059","35:50.163","23","9130.884","19","86.804","126.824","27.73","70.334","0"
"Diogo L Cavalcante","14","1","43","Chevette","5","","","","10.548","0","18","5759.578","11","87.293","126.113","34.405","55.044","0"
"Raphael Souza","15","3","120","Fiesta","8","","","","11.489","1:54:01.86","50","13822.581","25","88.234","124.768","39.822","152.89999999999998","0"
"Kaue","16","3","502","Ka","3","","","","12.099","9 Laps","38","10692.047","22","88.844","123.912","39.126","116.204","0"
"Rafael Rabitz","17","4","998","Sandero RS","21","","","","13.660","4:33.088","4","1605.48","3","90.405","121.772","27.428","12.232","0"
"Marcus Lahoz","18","1","518","Tempra","0","","","","13.691","0","24","7132.17","23","90.436","121.73","37.045","73.392","0"
"Edson A Padilha","19","1","1","Peugeot 308","9","","","","15.189","0","16","11913.107","16","91.934","119.747","14.785","48.928","0"
"Elizeu M S Filho","20","1","16","Impreza","6","","","","15.249","0","65","13527.18","33","91.994","119.669","52.899","198.76999999999998","0"
"Rafael","21","1","501","Vectra","12","","","","16.351","0","22","11290.161","22","93.096","118.252","21.452","67.276","0"
"Giovani Tognon","22","2","99","Gol","0","","","","16.674","12 Laps","21","12647.814","15","93.419","117.843","18.279","64.21799999999999","0"
"Marcelo","23","1","503","Corsa","19","","","","16.831","0","71","15233.995","55","93.576","117.646","51.308","217.118","0"
"Matheus","24","1","500","Sandero","11","","","","17.497","0","30","9121.086","14","94.242","116.814","36.209","91.74","0"
"Lucas Paczkowski","25","1","444","307 Sedan","10","","","","18.910","0","20","11884.396","19","95.655","115.089","18.526","61.16","0"
"Luis F C Carneiro","26","1","823","Escort XR3","0","","","","26.889","0","3","3966.309","1","103.634","106.228","8.327","9.174","0"
