"Event ID","Event Name","Started At","Ended At"
"315-489-2147484860-20180211","Friends Track Day","2018-02-11 23:39:00 UTC","2018-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","Carros","1073747851","SEGUNDA - TREINO 1","Practice","2018-02-11 23:39:00 UTC","2018-02-12 02:45:24 UTC","PROVISIONAL","42","https://racehero.io/events/friends-track-day/results/1073747851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Paulo Wodiani","1","1","555","Impreza WRX STI","14","","","","","0","11","9518.469","9","78.761","139.775","12.722","33.638","0"
"Diego AS","2","1","5","Ford Snow","0","","","","1.558","0","19","8040.452","18","80.319","137.063","26.014","58.102","0"
"Gustavo Vicentin","3","1","13","Civic SI T","0","","","","1.826","0","21","9079.827","20","80.587","136.608","25.461","64.218","0"
"Flamarion Zacchi","4","1","41","Gol","27","","","","3.172","0","9","9136.83","7","81.933","134.363","10.844","27.522","0"
"Luis F C Carneiro","5","1","823","Escort XR3","17","","","","3.459","0","30","10287.292","11","82.22","133.894","32.104","91.74","0"
"Mauro R Athayde","6","1","199","Impreza WRX Hatch","6","","","","3.649","0","18","10974.727","9","82.41","133.586","18.056","55.044","0"
"Willian Baraviera","7","1","14","Sandero RS","0","","","","5.066","0","25","10966.696","5","83.827","131.328","25.096","76.45","0"
"Ezidio S Jr","8","2","64","Sandero RS","0","","","","5.407","-8 Laps","33","10941.667","27","84.168","130.796","33.202","100.914","0"
"Fernando Bozza","9","1","35","Fiesta","0","","","","6.228","0","20","10325.145","20","84.989","129.532","21.324","61.16","0"
"Carlos A R Carraro","10","1","172","Ka","0","","","","6.935","0","18","6590.171","18","85.696","128.463","30.069","55.044","0"
"Ciro M Siqueira","11","2","900","Ka","16","","","","7.280","1:05:35.363","20","10525.534","20","86.041","127.948","20.918","61.16","0"
"Diogo Brunatto","12","1","63","Chery QQ","4","1","","","7.697","0","17","4823.9","16","86.458","127.331","38.796","51.986","0"
"Carlos E G Campos","13","2","23","Fiesta","28","","","","8.230","12 Laps","8","9329.64","8","86.991","126.551","9.44","24.464","0"
"Gustavo","14","1","505","Subaru WRX","0","","","","8.920","0","12","10287.955","5","87.681","125.555","12.841","36.696","0"
"Hebert Cangueiro","15","3","9","Sandero RS","0","","","","9.474","-1 Laps","26","10629.333","25","88.235","124.767","26.928","79.508","0"
"Jorge P A Jr","16","2","4","Gol","33","","","","9.941","30:34.171","6","10971.001","6","88.702","124.11","6.021","18.348","0"
"Raphael Souza","17","3","120","Fiesta","0","","","","9.941","10:41.453","18","10966.598","7","88.702","124.11","18.069","55.044","0"
"Kaue","18","3","502","Ka","0","","","","9.980","1:02:43.039","10","10353.21","10","88.741","124.055","10.633","30.58","0"
"Edson A Padilha","19","1","1","Peugeot 308","3","1","","","10.090","0","29","9351.261","29","88.851","123.902","34.14","88.682","0"
"Diogo L Cavalcante","20","1","43","Chevette","0","","","","10.596","0","13","10143.44","11","89.357","123.2","14.109","39.754","0"
"Frederico Leludak","21","4","903","Sandero RS","0","","","","10.654","10 Laps","15","8781.659","14","89.415","123.12","18.804","45.87","0"
"Marcus Lahoz","22","1","518","Tempra","1","1","","","11.492","0","25","7172.87","21","90.253","121.977","38.37","76.45","0"
"Murilo A Benato","23","1","25","Clio RL","15","","","","12.972","0","7","7704.08","3","91.733","120.009","10.003","21.406","0"
"Elizeu M S Filho","24","1","16","Impreza","0","","","","14.443","0","42","10445.258","41","93.204","118.115","44.266","128.436","0"
"Matheus","25","1","500","Sandero","0","","","","14.575","0","23","10558.285","23","93.336","117.948","23.981","70.334","0"
"Tiago A Goncalves","26","1","71","New Fiesta","31","","","","16.009","0","3","7251.633","2","94.77","116.163","4.554","9.174","0"
"Rafael Rabitz","27","5","998","Sandero RS","2","1","","","16.427","1:01.359","5","11028.055","3","95.188","115.653","4.991","15.29","0"
"Lucas Paczkowski","28","1","444","307 Sedan","0","","","","16.578","0","15","9554.107","9","95.339","115.47","17.284","45.87","0"
"Daniel W Fanha","29","1","108","Citroen ZX","5","1","","","16.700","0","22","10350.4","20","95.461","115.322","23.399","67.276","0"
"Ricardo Jensen","30","2","2","Sandero","0","","","","17.080","1:42.023","16","10660.308","15","95.841","114.865","16.523","48.928","0"
"Giovani Tognon","31","3","99","Gol","5","","","","17.189","7:08.512","16","9565.342","14","95.95","114.735","18.414","48.928","0"
"Rafael","32","1","501","Vectra","0","","","","17.211","0","8","7999.539","8","95.972","114.708","11.009","24.464","0"
"Alisson Vechi","33","1","17","Clio","32","","","","18.538","0","12","10988.737","11","97.299","113.144","12.022","36.696","0"
