"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","40 UP","1073743146","RACE 2 (PROLOG)","Race","2023-11-19 02:00:00 UTC","2023-11-19 02:23:43 UTC","PROVISIONAL","4","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"PETRUCI","1","1","87","40+","2","","","","","0","4","1077.013","3","263.779","27.296","26.741","8.0","0","YOGYAKARTA","HYENA"
"NOVIC HERMANTO","2","2","257","40+","3","","14.331","","14.331","14.331","4","1091.344","3","267.358","26.93","26.389","8.0","0","JAKARTA","P-TRAC ASL RMS"
"NUR KHOLIS","3","3","27","40+","6","","34.142","","48.473","48.473","4","1125.486","3","276.718","26.019","25.589","8.0","0","KABUPATEN KUTAI KARTANEGARA","PUTRA SURYA ADVENTURE"
"AIDIANSYAH","4","4","118","40+","4","","3.048","","51.521","51.521","4","1128.534","4","279.848","25.728","25.52","8.0","0","KOTA BANJAR BARU","HSI ENDURO INDONESIA"
"SIDUR  M DURORUL ASROR","5","5","52","40+","1","","2.512","","54.033","54.033","4","1131.046","4","280.899","25.632","25.463","8.0","0","KABUPATEN MAGELANG","DJAVA ADVENTURE"
"MADI","6","6","179","40+","7","","14.733","","1:08.766","1:08.766","4","1145.779","2","282.312","25.504","25.136","8.0","0","KOTA BANJAR BARU","HSI ENDURO INDONESIA"
"AGUNG WIBOWO","7","7","275","40+","5","","5.522","","1:14.288","1:14.288","4","1151.301","2","281.224","25.602","25.015","8.0","0","BANJARMASIN","GEROMBOLAN TRIL"
"MANTRI POGOG","8","8","58","40+","9","","21.062","","1:35.350","1:35.35","4","1172.363","4","280.841","25.637","24.566","8.0","0","YOGYAKARTA","HYENA"
"THOLE","9","9","89","40+","8","","1:51.136","","3:26.486","3:26.486","4","1283.499","2","311.599","23.107","22.439","8.0","0","KABUPATEN KOTA BARU","BUNTAT SOLAR KOTABARU"
"ADE CANDRA PANJAITAN","10","10","2","40+","10","","16.714","","3:43.200","3:43.2","4","1300.213","2","315.574","22.816","22.15","8.0","0","MEDAN","WISATA TRAIL MAG - STP ENDURO SUMUT"
"HENDRAYA","11","11","286","40+","11","","1:56.908","","5:40.108","5:40.108","4","1417.121","3","360.676","19.963","20.323","8.0","0","SAMARINDA","KECEBONG LUMPUR - FOPP"
"RONGGO WARSITO","12","12","26","40+","13","","1 Lap","","1 Lap","1:50.603","3","1187.616","2","393.654","18.29","18.188","6.0","0","KOTA SAMARINDA","FOPP RADONG MX"
"SUHARTONO","13","13","121","40+","12","","43.683","","1 Lap","2:34.286","3","1231.299","2","400.957","17.957","17.542","6.0","0","KABUPATEN KUTAI KARTANEGARA","BIAWAK INDONESIA X PETANI RACING"
"IWAN","14","14","934","40+","14","","2 Laps","","3 Laps","3 Laps","1","348.687","0","0.0","0.0","20.649","2.0","0","KOTA SAMARINDA","FOPP"
"SHELLO","15","15","112","40+","15","","3:50.663","","3 Laps","3 Laps","1","579.35","0","0.0","0.0","12.428","2.0","0","KABUPATEN PASER","D - TAC PASER TEAM TEMPAQUL"
"MUHAMAD AZHARI","16","16","32","40+","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","ARKA MX KAWA - KAWA SAMARINDA"
"CAPT.SATRIA","17","17","145","40+","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TANAH BUMBU","THAN88"
"ANTON JAVA","18","18","303","40+","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN BARITO UTARA","NO TEAM"
"AGUS SUSANTO","19","19","326","40+","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","BIAWAK INDONESIA"
"WISNU SAPUTRA","20","20","5","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","BRU-RPM"
"WAWAN","21","21","13","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","SULTAN RACING"
"HERRY IBRAFAY","22","22","21","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI BARAT","MTAC"
"LAW","23","23","67","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WONOSOBO","HIU SELATAN"
"DARDI","24","24","70","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"HAF","25","25","71","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"IMAM ISMAIL","26","26","73","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","MTA MADURA"
"SUPRI WIJAYANTO","27","27","99","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","MACAN XMANTAN"
"MARCUN","28","28","153","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TAPIN","AMBALAT"
"HADI P DIRGANTARA","29","29","155","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN GARUT","BRU-FAMILY158"
"AMAT G","30","30","169","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","BRU"
"OBET","31","31","178","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","BRU"
"NOOR","32","32","202","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","CAH L"
"Y2N","33","33","277","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA SAMARINDA","D-TAC PASER TEAM TEMPAQUL"
"HAJI AWIE","34","34","282","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","BRU-TRACK"
"H. ALEX","35","35","379","40+","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TANAH BUMBU","BRUTRAC"
