"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","LOKAL OPEN","1073743140","RACE 1 (PROLOG)","Race","2023-11-18 06:50:00 UTC","2023-11-18 07:14:13 UTC","PROVISIONAL","4","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"OVI SOPIAN","1","1","33","LOKAL OPEN","1","","","","","0","4","977.308","2","244.72","29.421","29.469","8.0","0","JAKARTA","P-TRAC ASL RMS"
"YUANDHIKA PUTRA ARIE KUSUMA","2","2","57","LOKAL OPEN","4","","26.625","","26.625","26.625","4","1003.933","2","245.151","29.37","28.687","8.0","0","KABUPATEN LUMAJANG","WISATA TRAIL MAG BANYUMAS"
"AGUS PARDY","3","3","192","LOKAL OPEN","3","","9.663","","36.288","36.288","4","1013.596","2","253.248","28.431","28.414","8.0","0","BANJARMASIN","SHEHZAD465 JANG ULEEE"
"RIZKY DP","4","4","12","LOKAL OPEN","7","","3.431","","39.719","39.719","4","1017.027","2","247.123","29.135","28.318","8.0","0","KABUPATEN TANAH BUMBU","BRUTRAC"
"DEDEN KOMARA","5","5","212","LOKAL OPEN","5","","5.401","","45.120","45.12","4","1022.428","3","253.415","28.412","28.168","8.0","0","JAKARTA","P-TRAC ASL RMS"
"VIDDO ISHANDY","6","6","143","LOKAL OPEN","2","","10.597","","55.717","55.717","4","1033.025","2","257.96","27.911","27.879","8.0","0","KABUPATEN TEMANGGUNG","WISATA TRAIL MAG"
"AIRLANGGA ASADIL AZIZ","7","7","243","LOKAL OPEN","6","","13.634","","1:09.351","1:09.351","4","1046.659","2","258.245","27.881","27.516","8.0","0","KOTA MALANG","FEBE RENTAL TRAIL"
"RIO GILANG SAPUTRO","8","8","214","LOKAL OPEN","8","","45.598","","1:54.949","1:54.949","4","1092.257","2","269.334","26.733","26.367","8.0","0","SAMARINDA","GMA"
"MUHAM","9","9","81","LOKAL OPEN","10","","27.703","","2:22.652","2:22.652","4","1119.96","3","275.353","26.148","25.715","8.0","0","PAMEKASAN","MTA MADURA"
"BORYL","10","10","191","LOKAL OPEN","9","","0.464","","2:23.116","2:23.116","4","1120.424","2","278.483","25.854","25.705","8.0","0","MARTAPURA","PJP-ALIANISA-TR"
"REGI AHMAD","11","11","43","LOKAL OPEN","15","","1.205","","2:24.321","2:24.321","4","1121.629","2","266.736","26.993","25.677","8.0","0","KABUPATEN KOTA BARU","BUNTAT SOLAR KOTABARU"
"HANDY WAHYUDI","12","12","25","LOKAL OPEN","11","","12.559","","2:36.880","2:36.88","4","1134.188","2","279.361","25.773","25.393","8.0","0","KABUPATEN KUTAI KARTANEGARA","PUTRA SURYA ADVENTURE"
"WILDAN","13","13","183","LOKAL OPEN","12","","2.096","","2:38.976","2:38.976","4","1136.284","2","279.103","25.797","25.346","8.0","0","BANJAR","SYIFA MX - PJP - RIB"
"HESEL","14","14","28","LOKAL OPEN","13","","1:08.959","","3:47.935","3:47.935","4","1205.243","2","286.125","25.164","23.896","8.0","0","NGAWI","JAVA MIX ENDURO"
"HELMI YANUR","15","15","101","LOKAL OPEN","14","","55.334","","4:43.269","4:43.269","4","1260.577","2","308.031","23.374","22.847","8.0","0","SAMARINDA","GMA"
"ARDIAN EFENDI","16","16","41","LOKAL OPEN","16","","33.257","","5:16.526","5:16.526","4","1293.834","2","311.078","23.145","22.259","8.0","0","KOTA SAMARINDA","BIAWAK INDONESIA X PETANI RACING"
"TOMY ELIAZ","17","17","222","LOKAL OPEN","19","","1 Lap","","1 Lap","6.697","3","984.005","2","312.701","23.025","21.951","6.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"M. BASIR","18","18","9","LOKAL OPEN","18","","13.969","","1 Lap","20.666","3","997.974","2","331.128","21.744","21.644","6.0","0","PAMEKASAN","MTA MADURA"
"AHMAD RAMDANI","19","19","151","LOKAL OPEN","17","","18.297","","1 Lap","38.963","3","1016.271","2","324.965","22.156","21.254","6.0","0","BANJARBARU","BRM"
"PRIYANDY DEWANDONO","20","20","246","LOKAL OPEN","21","","30.229","","1 Lap","1:09.192","3","1046.5","2","333.134","21.613","20.64","6.0","0","KABUPATEN HULU SUNGAI SELATAN","MATB"
"APRIJO","21","21","83","LOKAL OPEN","24","","1:07.297","","1 Lap","2:16.489","3","1113.797","2","320.785","22.445","19.393","6.0","0","KABUPATEN TANAH BUMBU","BRUTRAC"
"DWI ILVAN","22","22","79","LOKAL OPEN","25","","4.825","","1 Lap","2:21.314","3","1118.622","2","311.666","23.102","19.309","6.0","0","KABUPATEN KOTA BARU","MNF MUNTHE RT KOTABARU"
"H.AAN","23","23","113","LOKAL OPEN","22","","20.541","","1 Lap","2:41.855","3","1139.163","3","344.79","20.882","18.961","6.0","0","BANJARMASIN","GEROMBOLAN TRIIL"
"FIQRY MAULANA","24","24","88","LOKAL OPEN","23","","6.727","","1 Lap","2:48.582","3","1145.89","2","309.719","23.247","18.85","6.0","0","KABUPATEN TANAH BUMBU","THAN88"
"HAMIN","25","25","227","LOKAL OPEN","20","","23.084","","1 Lap","3:11.666","3","1168.974","3","353.157","20.388","18.478","6.0","0","PAMEKASAN","MTA MADURA"
"DELLY RA","26","26","128","LOKAL OPEN","26","","","","DNF","1 Lap","3","851.837","2","252.673","28.495","25.357","6.0","0","TEGAL","JAVA MIX ENDURO"
"DANA","27","27","228","LOKAL OPEN","27","","","","DNF","2 Laps","2","624.097","2","309.302","23.278","23.073","4.0","0","BANJAR","SYIFA MX PJP RIB"
"RACHMAN MARDIAMAN","28","28","773","LOKAL OPEN","29","","","","DNF","2 Laps","2","779.87","2","402.221","17.901","18.465","4.0","0","KOTA SAMARINDA","DMR MX"
"ALUNG","29","29","158","LOKAL OPEN","28","","","","DNF","3 Laps","1","346.557","0","0.0","0.0","20.776","2.0","0","KABUPATEN KUTAI KARTANEGARA","BUAS"
"MUHAMMAD ILMI RIDHANI","30","30","24","LOKAL OPEN","30","","","","DNF","3 Laps","1","453.156","0","0.0","0.0","15.889","2.0","0","BARABAI","X TEAM HST"
"YADI DAYAK","31","31","273","LOKAL OPEN","31","","","","DNF","3 Laps","1","476.048","0","0.0","0.0","15.125","2.0","0","KALSEL","PRIVARTER KALSEL"
"YIZHAR KORNELIUS MEWENGKANG","32","32","15","LOKAL OPEN","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA SAMARINDA","HAW-HAW ADVENTURE"
"HUS HUS","33","33","211","LOKAL OPEN","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","KURA - KURA MX"
"AJI","34","34","63","LOKAL OPEN","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","MAT SAMPIT"
