"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","LOKAL OPEN","1073743135","PENYISIHAN B","Race","2023-11-18 01:40:00 UTC","2023-11-18 02:00:04 UTC","PROVISIONAL","2","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"OVI SOPIAN","1","1","33","LOKAL OPEN","2","","","","","0","2","539.192","2","270.315","26.636","26.707","4.0","0","JAKARTA","P-TRAC ASL RMS"
"DEDEN KOMARA","2","2","212","LOKAL OPEN","1","","30.008","","30.008","30.008","2","569.2","2","301.128","23.91","25.299","4.0","0","JAKARTA","P-TRAC ASL RMS"
"RIZKY DP","3","3","12","LOKAL OPEN","5","","17.031","","47.039","47.039","2","586.231","2","296.692","24.268","24.564","4.0","0","KABUPATEN TANAH BUMBU","BRUTRAC"
"DELLY RA","4","4","128","LOKAL OPEN","4","","24.178","","1:11.217","1:11.217","2","610.409","2","322.947","22.295","23.591","4.0","0","TEGAL","JAVA MIX ENDURO"
"BORYL","5","5","191","LOKAL OPEN","3","","49.665","","2:00.882","2:00.882","2","660.074","2","373.167","19.294","21.816","4.0","0","MARTAPURA","PJP-ALIANISA-TR"
"MUHAM","6","6","81","LOKAL OPEN","8","","26.595","","2:27.477","2:27.477","2","686.669","2","328.848","21.895","20.971","4.0","0","PAMEKASAN","MTA MADURA"
"HESEL","7","7","28","LOKAL OPEN","6","","8.994","","2:36.471","2:36.471","2","695.663","2","369.444","19.489","20.7","4.0","0","NGAWI","JAVA MIX ENDURO"
"WILDAN","8","8","183","LOKAL OPEN","9","","1:01.486","","3:37.957","3:37.957","2","757.149","2","397.915","18.094","19.019","4.0","0","BANJAR","SYIFA MX - PJP - RIB"
"AHMAD RAMDANI","9","9","151","LOKAL OPEN","7","","47.394","","4:25.351","4:25.351","2","804.543","2","471.537","15.269","17.898","4.0","0","BANJARBARU","BRM"
"PRIYANDY DEWANDONO","10","10","246","LOKAL OPEN","11","","2:23.575","","6:48.926","6:48.926","2","948.118","2","436.332","16.501","15.188","4.0","0","KABUPATEN HULU SUNGAI SELATAN","MATB"
"RACHMAN MARDIAMAN","11","11","773","LOKAL OPEN","10","","4:08.613","","10:57.539","10:57.539","2","1196.731","2","725.295","9.927","12.033","4.0","0","KOTA SAMARINDA","DMR MX"
"DANA","12","12","228","LOKAL OPEN","18","","1 Lap","","1 Lap","1 Lap","1","440.324","0","0.0","0.0","16.352","2.0","0","BANJAR","SYIFA MX PJP RIB"
"TOMY ELIAZ","13","13","222","LOKAL OPEN","12","","1:57.836","","1 Lap","18.968","1","558.16","0","0.0","0.0","12.9","2.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"HAMIN","14","14","227","LOKAL OPEN","13","","18.583","","1 Lap","37.551","1","576.743","0","0.0","0.0","12.484","2.0","0","PAMEKASAN","MTA MADURA"
"YADI DAYAK","15","15","273","LOKAL OPEN","14","","3:51.689","","1 Lap","4:29.24","1","808.432","0","0.0","0.0","8.906","2.0","0","KALSEL","PRIVARTER KALSEL"
"MUHAMMAD ILMI RIDHANI","16","16","24","LOKAL OPEN","15","","2.872","","1 Lap","4:32.112","1","811.304","0","0.0","0.0","8.875","2.0","0","BARABAI","X TEAM HST"
"M. BASIR","17","17","9","LOKAL OPEN","16","","1.760","","1 Lap","4:33.872","1","813.064","0","0.0","0.0","8.855","2.0","0","PAMEKASAN","MTA MADURA"
"HUS HUS","18","18","211","LOKAL OPEN","17","","3:47.905","","1 Lap","8:21.777","1","1040.969","0","0.0","0.0","6.917","2.0","0","SAMARINDA","KURA - KURA MX"
"ANDUM","19","19","23","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","ASTONO ADVENTURE TRAIL"
"GT. RIZA","20","20","39","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","DAYAK ADVENTURE"
"AJI","21","21","63","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","MAT SAMPIT"
"YUDI","22","22","77","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"AYIE HANAFI","23","23","103","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TANAH LAUT","AKK AYIE MOTOR"
"AHMMAD PEDIYANTO","24","24","106","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TABALONG","PART"
"YANDI RAMADHAN","25","25","177","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","NDF RACINGTEAM"
"RUDY 22","26","26","391","LOKAL OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RANTAUPRAPAT","GANTAR"
"RYAN MAMO","27","27","91","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN SERUYAN","HANAU TRAIL CLUB"
"ILHAM","28","28","93","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN SERUYAN","HANAU TRAIL CLUB"
"SINGGIH SELATAN","29","29","96","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WONOSOBO","HIU SELATAN"
"GILANG RAMADHAN","30","30","122","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA SAMARINDA","FOPP KALTIM"
"GADHEL","31","31","132","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WONOSOBO","HIU SELATAN"
"HALIK A","32","32","294","LOKAL OPEN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN SERUYAN","HANAU TRAIL CLUB"
