"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","NATIONAL","1073743138","RACE 1 (PROLOG)","Race","2023-11-18 04:45:00 UTC","2023-11-18 05:25:06 UTC","PROVISIONAL","8","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"DADAN KR","1","1","3","NATIONAL","1","","","","","0","8","2039.756","2","251.101","28.674","28.239","16.0","0","JAKARTA","P-TRAC ASL RMS"
"ADI CETO","2","2","126","NATIONAL","2","","5.219","","5.219","5.219","8","2044.975","2","243.891","29.521","28.167","16.0","0","JAKARTA","P-TRAC ASL RMS"
"WAWAN KADRI","3","3","45","NATIONAL","3","","7.434","","12.653","12.653","8","2052.409","3","251.823","28.592","28.065","16.0","0","KABUPATEN TANAH BUMBU","BRUTRAC-UBASEXTREME"
"FAREL HUDA","4","4","53","NATIONAL","8","","56.223","","1:08.876","1:08.876","8","2108.632","7","252.897","28.47","27.316","16.0","0","KENDAL","JAVA MIX ENDURO"
"M. RAFI HAMDHANI","5","5","166","NATIONAL","4","","12.782","","1:21.658","1:21.658","8","2121.414","8","259.199","27.778","27.152","16.0","0","BANJARMASIN","SHEHZAD465 JANG ULEEE"
"DEKA PRATAMA","6","6","127","NATIONAL","5","","21.849","","1:43.507","1:43.507","8","2143.263","3","257.333","27.979","26.875","16.0","0","BANDUNG","HUDGRAPHIX RACETEAM-FAJARMX-ORCA-RPMX-ASL"
"AHMAD RIZKY","7","7","117","NATIONAL","7","","2:08.713","","3:52.220","3:52.22","8","2271.976","2","270.783","26.59","25.352","16.0","0","KOTA BANJAR BARU","GEROMBOLAN TRAIL"
"HERJUNO TRI NURHUTOMO","8","8","22","NATIONAL","6","","9.010","","4:01.230","4:01.23","8","2280.986","2","269.536","26.713","25.252","16.0","0","KOTA MAGELANG","DJAVA ADVENTURE"
"MUHAMMAD RIDHO","9","9","7","NATIONAL","11","","1:11.154","","5:12.384","5:12.384","8","2352.14","7","279.505","25.76","24.488","16.0","0","BANJARMASIN","GEROMBOLAN TRIL"
"KIKI CAHYA ANDIKA","10","10","69","NATIONAL","9","","1 Lap","","1 Lap","1.374","7","2041.13","2","267.403","26.926","24.692","14.0","0","NGAWI","JAVA MIX ENDURO"
"SEJAHTRA GINTING","11","11","10","NATIONAL","16","","1:08.868","","1 Lap","1:10.242","7","2109.998","7","286.073","25.168","23.886","14.0","0","MEDAN","WISATA TRAIL MAG-STP ENDURO SUMUT"
"DIMAS FATHURRAHMAN","12","12","82","NATIONAL","10","","1:03.020","","1 Lap","2:13.262","7","2173.018","5","308.145","23.366","23.194","14.0","0","KOTA BANJAR BARU","GEROMBOLAN TRIL"
"BINTANG","13","13","173","NATIONAL","12","","1:21.690","","1 Lap","3:34.952","7","2254.708","3","306.278","23.508","22.353","14.0","0","YOGYAKARTA","HYENA"
"REZA AHMAD","14","14","115","NATIONAL","13","","1 Lap","","2 Laps","47.35","6","2087.106","4","329.531","21.849","20.699","12.0","0","KOTA BANJAR BARU","SHEHZAD 465 / I K M"
"ESSA PUTRA","15","15","354","NATIONAL","15","","1:05.224","","2 Laps","1:52.574","6","2152.33","2","336.832","21.376","20.071","12.0","0","BANJARMASIN","BUNYAMIN ADVENTURE"
"DANANG PARIS","16","16","66","NATIONAL","14","","1 Lap","","3 Laps","5:46.618","5","2386.374","3","420.985","17.103","15.086","10.0","0","YOGYAKARTA","HYENA"
"DANANG AW","17","17","107","NATIONAL","17","","4 Laps","","7 Laps","7 Laps","1","302.178","0","0.0","0.0","23.827","2.0","0","YOGYAKARTA","HYENA"
"YAMANII","18","18","18","NATIONAL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HSI-KALSEL"
"ADI RIANTO","19","19","139","NATIONAL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUTAI","BIAWAK INDONESIA"
"MUHAMMAD HUSNI","20","20","411","NATIONAL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","KURA KURA MX"
"ARDI","21","21","75","NATIONAL","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WONOSOBO","HIU SELATAN"
"ANCHU","22","22","188","NATIONAL","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAKASSAR","DALTRAC 888 - THAN 888"
