"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","LOKAL OPEN","1073743134","PENYISIHAN A","Race","2023-11-18 01:00:00 UTC","2023-11-18 01:19:44 UTC","PROVISIONAL","2","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"AGUS PARDY","1","1","192","LOKAL OPEN","2","","","","","0","2","577.077","2","278.035","25.896","24.953","4.0","0","BANJARMASIN","SHEHZAD465 JANG ULEEE"
"YUANDHIKA PUTRA ARIE KUSUMA","2","2","57","LOKAL OPEN","3","","27.365","","27.365","27.365","2","604.442","2","293.598","24.523","23.824","4.0","0","KABUPATEN LUMAJANG","WISATA TRAIL MAG BANYUMAS"
"VIDDO ISHANDY","3","3","143","LOKAL OPEN","5","","9.733","","37.098","37.098","2","614.175","2","292.086","24.65","23.446","4.0","0","KABUPATEN TEMANGGUNG","WISATA TRAIL MAG"
"REGI AHMAD","4","4","43","LOKAL OPEN","1","","29.184","","1:06.282","1:06.282","2","643.359","2","364.564","19.75","22.383","4.0","0","KABUPATEN KOTA BARU","BUNTAT SOLAR KOTABARU"
"RIO GILANG SAPUTRO","5","5","214","LOKAL OPEN","8","","2:17.706","","3:23.988","3:23.988","2","781.065","2","384.371","18.732","18.436","4.0","0","SAMARINDA","GMA"
"FIQRY MAULANA","6","6","88","LOKAL OPEN","7","","5.424","","3:29.412","3:29.412","2","786.489","2","412.633","17.449","18.309","4.0","0","KABUPATEN TANAH BUMBU","THAN88"
"HANDY WAHYUDI","7","7","25","LOKAL OPEN","10","","6.851","","3:36.263","3:36.263","2","793.34","2","388.905","18.514","18.151","4.0","0","KABUPATEN KUTAI KARTANEGARA","PUTRA SURYA ADVENTURE"
"DWI ILVAN","8","8","79","LOKAL OPEN","9","","35.156","","4:11.419","4:11.419","2","828.496","2","425.405","16.925","17.381","4.0","0","KABUPATEN KOTA BARU","MNF MUNTHE RT KOTABARU"
"APRIJO","9","9","83","LOKAL OPEN","6","","34.395","","4:45.814","4:45.814","2","862.891","2","517.217","13.921","16.688","4.0","0","KABUPATEN TANAH BUMBU","BRUTRAC"
"AIRLANGGA ASADIL AZIZ","10","10","243","LOKAL OPEN","4","","5.290","","4:51.104","4:51.104","2","868.181","2","552.291","13.037","16.586","4.0","0","KOTA MALANG","FEBE RENTAL TRAIL"
