"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","40 UP","1073743139","RACE 1 (PROLOG)","Race","2023-11-18 05:40:00 UTC","2023-11-18 06:05:48 UTC","PROVISIONAL","4","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"NOVIC HERMANTO","1","1","257","40+","2","","","","","0","4","1153.97","4","282.269","25.508","24.957","8.0","0","JAKARTA","P-TRAC ASL RMS"
"MANTRI POGOG","2","2","58","40+","1","","12.089","","12.089","12.089","4","1166.059","4","285.38","25.23","24.699","8.0","0","YOGYAKARTA","HYENA"
"SIDUR  M DURORUL ASROR","3","3","52","40+","5","","4.203","","16.292","16.292","4","1170.262","4","278.476","25.855","24.61","8.0","0","KABUPATEN MAGELANG","DJAVA ADVENTURE"
"NUR KHOLIS","4","4","27","40+","4","","3.953","","20.245","20.245","4","1174.215","4","283.395","25.406","24.527","8.0","0","KABUPATEN KUTAI KARTANEGARA","PUTRA SURYA ADVENTURE"
"AGUNG WIBOWO","5","5","275","40+","7","","11.902","","32.147","32.147","4","1186.117","3","286.532","25.128","24.281","8.0","0","BANJARMASIN","GEROMBOLAN TRIL"
"AIDIANSYAH","6","6","118","40+","6","","40.824","","1:12.971","1:12.971","4","1226.941","4","301.934","23.846","23.473","8.0","0","KOTA BANJAR BARU","HSI ENDURO INDONESIA"
"PETRUCI","7","7","87","40+","3","","22.282","","1:35.253","1:35.253","4","1249.223","4","311.565","23.109","23.054","8.0","0","YOGYAKARTA","HYENA"
"MADI","8","8","179","40+","9","","5.347","","1:40.600","1:40.6","4","1254.57","3","306.244","23.511","22.956","8.0","0","KOTA BANJAR BARU","HSI ENDURO INDONESIA"
"THOLE","9","9","89","40+","10","","1:26.245","","3:06.845","3:06.845","4","1340.815","3","325.009","22.153","21.479","8.0","0","KABUPATEN KOTA BARU","BUNTAT SOLAR KOTABARU"
"IMAM ISMAIL","10","10","73","40+","8","","19.649","","3:26.494","3:26.494","4","1360.464","2","324.713","22.173","21.169","8.0","0","PAMEKASAN","MTA MADURA"
"ANTON JAVA","11","11","303","40+","13","","1:09.615","","4:36.109","4:36.109","4","1430.079","3","340.824","21.125","20.139","8.0","0","KABUPATEN BARITO UTARA","NO TEAM"
"IWAN","12","12","934","40+","12","","9.526","","4:45.635","4:45.635","4","1439.605","4","345.911","20.815","20.005","8.0","0","KOTA SAMARINDA","FOPP"
"HENDRAYA","13","13","286","40+","11","","1:22.701","","6:08.336","6:08.336","4","1522.306","4","378.469","19.024","18.919","8.0","0","SAMARINDA","KECEBONG LUMPUR - FOPP"
"RONGGO WARSITO","14","14","26","40+","17","","1 Lap","","1 Lap","2:51.42","3","1325.39","3","384.774","18.712","16.297","6.0","0","KOTA SAMARINDA","FOPP RADONG MX"
"SUPRI WIJAYANTO","15","15","99","40+","14","","25.452","","1 Lap","3:16.872","3","1350.842","2","426.911","16.865","15.99","6.0","0","BANJARMASIN","MACAN XMANTAN"
"SUHARTONO","16","16","121","40+","16","","29.480","","1 Lap","3:46.352","3","1380.322","2","411.679","17.489","15.649","6.0","0","KABUPATEN KUTAI KARTANEGARA","BIAWAK INDONESIA X PETANI RACING"
"MARCUN","17","17","153","40+","15","","1 Lap","","2 Laps","57.208","2","1211.178","2","735.024","9.796","11.889","4.0","0","KABUPATEN TAPIN","AMBALAT"
"ADE CANDRA PANJAITAN","18","18","2","40+","22","","","","DNF","2 Laps","2","1109.886","2","455.931","15.792","12.974","4.0","0","MEDAN","WISATA TRAIL MAG - STP ENDURO SUMUT"
"DARDI","19","19","70","40+","18","","","","DNF","3 Laps","1","435.432","0","0.0","0.0","16.535","2.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"MUHAMAD AZHARI","20","20","32","40+","19","","","","DNF","3 Laps","1","449.411","0","0.0","0.0","16.021","2.0","0","SAMARINDA","ARKA MX KAWA - KAWA SAMARINDA"
"Y2N","21","21","277","40+","20","","","","DNF","3 Laps","1","544.835","0","0.0","0.0","13.215","2.0","0","KOTA SAMARINDA","D-TAC PASER TEAM TEMPAQUL"
"NOOR","22","22","202","40+","21","","","","DNF","3 Laps","1","601.739","0","0.0","0.0","11.965","2.0","0","KABUPATEN KUTAI KARTANEGARA","CAH L"
"OBET","23","23","178","40+","23","","","","DNF","3 Laps","1","734.409","0","0.0","0.0","9.804","2.0","0","BANJARMASIN","BRU"
"HAJI AWIE","24","24","282","40+","24","","","","DNF","3 Laps","1","736.913","0","0.0","0.0","9.77","2.0","0","BANJARMASIN","BRU-TRACK"
"SHELLO","25","25","112","40+","25","","","","DNF","3 Laps","1","745.658","0","0.0","0.0","9.656","2.0","0","KABUPATEN PASER","D - TAC PASER TEAM TEMPAQUL"
"HAF","26","26","71","40+","26","","","","DNF","3 Laps","1","845.273","0","0.0","0.0","8.518","2.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"WAWAN","27","27","13","40+","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","SULTAN RACING"
"CAPT.SATRIA","28","28","145","40+","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TANAH BUMBU","THAN88"
"HADI P DIRGANTARA","29","29","155","40+","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN GARUT","BRU-FAMILY158"
"AMAT G","30","30","169","40+","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","BRU"
