"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","NATIONAL","1073743141","RACE 1 (ENDURO)","Race","2023-11-18 07:30:00 UTC","2023-11-18 08:37:49 UTC","PROVISIONAL","4","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"WAWAN KADRI","1","1","45","NATIONAL","1","","","","","0","4","3407.517","2","832.034","8.653","8.452","8.0","0","KABUPATEN TANAH BUMBU","BRUTRAC-UBASEXTREME"
"FAREL HUDA","2","2","53","NATIONAL","2","","4:23.994","","4:23.994","4:23.994","4","3671.511","4","938.184","7.674","7.844","8.0","0","KENDAL","JAVA MIX ENDURO"
"AHMAD RIZKY","3","3","117","NATIONAL","3","","6:14.256","","10:38.250","10:38.25","4","4045.767","4","890.291","8.087","7.119","8.0","0","KOTA BANJAR BARU","GEROMBOLAN TRAIL"
"M. RAFI HAMDHANI","4","4","166","NATIONAL","5","","1 Lap","","1 Lap","17.329","3","3424.846","2","958.644","7.511","6.307","6.0","0","BANJARMASIN","SHEHZAD465 JANG ULEEE"
"ADI CETO","5","5","126","NATIONAL","7","","1:38.169","","1 Lap","1:55.498","3","3523.015","2","1025.656","7.02","6.131","6.0","0","JAKARTA","P-TRAC ASL RMS"
"KIKI CAHYA ANDIKA","6","6","69","NATIONAL","8","","5:32.821","","1 Lap","7:28.319","3","3855.836","2","1018.711","7.068","5.602","6.0","0","NGAWI","JAVA MIX ENDURO"
"HERJUNO TRI NURHUTOMO","7","7","22","NATIONAL","9","","1:39.273","","1 Lap","9:07.592","3","3955.109","3","978.054","7.362","5.461","6.0","0","KOTA MAGELANG","DJAVA ADVENTURE"
"SEJAHTRA GINTING","8","8","10","NATIONAL","6","","1 Lap","","2 Laps","4.47","2","3411.987","2","2110.381","3.412","4.22","4.0","0","MEDAN","WISATA TRAIL MAG-STP ENDURO SUMUT"
"MUHAMMAD RIDHO","9","9","7","NATIONAL","4","","9.360","","2 Laps","13.83","2","3421.347","2","2322.094","3.101","4.209","4.0","0","BANJARMASIN","GEROMBOLAN TRIL"
"REZA AHMAD","10","10","115","NATIONAL","11","","1:33.994","","2 Laps","1:47.824","2","3515.341","2","1838.578","3.916","4.096","4.0","0","KOTA BANJAR BARU","SHEHZAD 465 / I K M"
"DIMAS FATHURRAHMAN","11","11","82","NATIONAL","10","","6:15.318","","2 Laps","8:03.142","2","3890.659","2","2216.247","3.249","3.701","4.0","0","KOTA BANJAR BARU","GEROMBOLAN TRIL"
"DANANG PARIS","12","12","66","NATIONAL","13","","3.142","","2 Laps","8:06.284","2","3893.801","2","1586.845","4.537","3.698","4.0","0","YOGYAKARTA","HYENA"
"ESSA PUTRA","13","13","354","NATIONAL","12","","2:17.164","","2 Laps","10:23.448","2","4030.965","2","2009.487","3.583","3.572","4.0","0","BANJARMASIN","BUNYAMIN ADVENTURE"
"DADAN KR","14","14","3","NATIONAL","14","","1 Lap","","3 Laps","3 Laps","1","1747.806","0","0.0","0.0","4.119","2.0","0","JAKARTA","P-TRAC ASL RMS"
"BINTANG","15","15","173","NATIONAL","15","","12:06.118","","3 Laps","3 Laps","1","2473.924","0","0.0","0.0","2.91","2.0","0","YOGYAKARTA","HYENA"
"DEKA PRATAMA","16","16","127","NATIONAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","HUDGRAPHIX RACETEAM-FAJARMX-ORCA-RPMX-ASL"
"ANCHU","17","17","188","NATIONAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAKASSAR","DALTRAC 888 - THAN 888"
"YAMANII","18","18","18","NATIONAL","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","HSI-KALSEL"
"ARDI","19","19","75","NATIONAL","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WONOSOBO","HIU SELATAN"
"DANANG AW","20","20","107","NATIONAL","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YOGYAKARTA","HYENA"
"ADI RIANTO","21","21","139","NATIONAL","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUTAI","BIAWAK INDONESIA"
"MUHAMMAD HUSNI","22","22","411","NATIONAL","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","KURA KURA MX"
