"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","40 UP","1073743142","RACE 1 (ENDURO)","Race","2023-11-18 08:10:00 UTC","2023-11-18 08:51:16 UTC","PROVISIONAL","2","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"SIDUR  M DURORUL ASROR","1","1","52","40+","1","","","","","0","2","1631.121","2","860.688","8.365","8.828","4.0","0","KABUPATEN MAGELANG","DJAVA ADVENTURE"
"NOVIC HERMANTO","2","2","257","40+","3","","1:00.487","","1:00.487","1:00.487","2","1691.608","2","877.062","8.209","8.513","4.0","0","JAKARTA","P-TRAC ASL RMS"
"PETRUCI","3","3","87","40+","2","","1.734","","1:02.221","1:02.221","2","1693.342","2","893.16","8.061","8.504","4.0","0","YOGYAKARTA","HYENA"
"AGUNG WIBOWO","4","4","275","40+","4","","1:18.553","","2:20.774","2:20.774","2","1771.895","2","865.841","8.316","8.127","4.0","0","BANJARMASIN","GEROMBOLAN TRIL"
"MANTRI POGOG","5","5","58","40+","6","","2:15.897","","4:36.671","4:36.671","2","1907.792","2","958.269","7.514","7.548","4.0","0","YOGYAKARTA","HYENA"
"AIDIANSYAH","6","6","118","40+","8","","3.059","","4:39.730","4:39.73","2","1910.851","2","896.693","8.03","7.536","4.0","0","KOTA BANJAR BARU","HSI ENDURO INDONESIA"
"THOLE","7","7","89","40+","5","","1:47.589","","6:27.319","6:27.319","2","2018.44","2","1070.574","6.725","7.134","4.0","0","KABUPATEN KOTA BARU","BUNTAT SOLAR KOTABARU"
"MADI","8","8","179","40+","9","","55.568","","7:22.887","7:22.887","2","2074.008","2","1050.877","6.851","6.943","4.0","0","KOTA BANJAR BARU","HSI ENDURO INDONESIA"
"NUR KHOLIS","9","9","27","40+","7","","3:31.656","","10:54.543","10:54.543","2","2285.664","2","1334.11","5.397","6.3","4.0","0","KABUPATEN KUTAI KARTANEGARA","PUTRA SURYA ADVENTURE"
"IMAM ISMAIL","10","10","73","40+","12","","1 Lap","","1 Lap","1 Lap","1","1002.144","0","0.0","0.0","7.185","2.0","0","PAMEKASAN","MTA MADURA"
"SUPRI WIJAYANTO","11","11","99","40+","13","","8:08.625","","1 Lap","1 Lap","1","1490.769","0","0.0","0.0","4.83","2.0","0","BANJARMASIN","MACAN XMANTAN"
"HENDRAYA","12","12","286","40+","10","","3:29.363","","1 Lap","1:09.011","1","1700.132","0","0.0","0.0","4.235","2.0","0","SAMARINDA","KECEBONG LUMPUR - FOPP"
"IWAN","13","13","934","40+","11","","12:50.578","","1 Lap","13:59.589","1","2470.71","0","0.0","0.0","2.914","2.0","0","KOTA SAMARINDA","FOPP"
"ADE CANDRA PANJAITAN","14","14","2","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEDAN","WISATA TRAIL MAG - STP ENDURO SUMUT"
"WISNU SAPUTRA","15","15","5","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","BRU-RPM"
"RONGGO WARSITO","16","16","26","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA SAMARINDA","FOPP RADONG MX"
"MUHAMAD AZHARI","17","17","32","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMARINDA","ARKA MX KAWA - KAWA SAMARINDA"
"DARDI","18","18","70","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"HAF","19","19","71","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","HAF 7177 KANDANGAN"
"SHELLO","20","20","112","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN PASER","D - TAC PASER TEAM TEMPAQUL"
"SUHARTONO","21","21","121","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","BIAWAK INDONESIA X PETANI RACING"
"CAPT.SATRIA","22","22","145","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TANAH BUMBU","THAN88"
"MARCUN","23","23","153","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN TAPIN","AMBALAT"
"HADI P DIRGANTARA","24","24","155","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN GARUT","BRU-FAMILY158"
"AMAT G","25","25","169","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","BRU"
"OBET","26","26","178","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","BRU"
"NOOR","27","27","202","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN KUTAI KARTANEGARA","CAH L"
"HAJI AWIE","28","28","282","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","BRU-TRACK"
"ANTON JAVA","29","29","303","40+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABUPATEN BARITO UTARA","NO TEAM"
