"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","LOKAL OPEN","1073743143","RACE 1 (ENDURO)","Race","2023-11-18 08:50:00 UTC","2023-11-18 09:31:33 UTC","PROVISIONAL","2","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RIZKY DP","1","1","12","LOKAL OPEN","5","","","","","0","2","1324.756","2","637.111","11.301","10.87","4.0","0","KABUPATEN TANAH BUMBU","BRUTRAC"
"AIRLANGGA ASADIL AZIZ","2","2","243","LOKAL OPEN","3","","11.818","","11.818","11.818","2","1336.574","2","678.851","10.606","10.774","4.0","0","KOTA MALANG","FEBE RENTAL TRAIL"
"REGI AHMAD","3","3","43","LOKAL OPEN","2","","33.785","","45.603","45.603","2","1370.359","2","712.684","10.103","10.508","4.0","0","KABUPATEN KOTA BARU","BUNTAT SOLAR KOTABARU"
"DEDEN KOMARA","4","4","212","LOKAL OPEN","1","","25.217","","1:10.820","1:10.82","2","1395.576","2","746.797","9.641","10.318","4.0","0","JAKARTA","P-TRAC ASL RMS"
"AGUS PARDY","5","5","192","LOKAL OPEN","6","","21.438","","1:32.258","1:32.258","2","1417.014","2","672.731","10.703","10.162","4.0","0","BANJARMASIN","SHEHZAD465 JANG ULEEE"
"OVI SOPIAN","6","6","33","LOKAL OPEN","7","","33.934","","2:06.192","2:06.192","2","1450.948","2","691.977","10.405","9.925","4.0","0","JAKARTA","P-TRAC ASL RMS"
"BORYL","7","7","191","LOKAL OPEN","8","","45.587","","2:51.779","2:51.779","2","1496.535","2","699.628","10.291","9.622","4.0","0","MARTAPURA","PJP-ALIANISA-TR"
"YUANDHIKA PUTRA ARIE KUSUMA","8","8","57","LOKAL OPEN","4","","55.328","","3:47.107","3:47.107","2","1551.863","2","866.73","8.307","9.279","4.0","0","KABUPATEN LUMAJANG","WISATA TRAIL MAG BANYUMAS"
"RIO GILANG SAPUTRO","9","9","214","LOKAL OPEN","9","","33.280","","4:20.387","4:20.387","2","1585.143","2","763.258","9.433","9.084","4.0","0","SAMARINDA","GMA"
"HANDY WAHYUDI","10","10","25","LOKAL OPEN","10","","1:47.497","","6:07.884","6:07.884","2","1692.64","2","826.264","8.714","8.507","4.0","0","KABUPATEN KUTAI KARTANEGARA","PUTRA SURYA ADVENTURE"
"APRIJO","11","11","83","LOKAL OPEN","13","","1:17.397","","7:25.281","7:25.281","2","1770.037","2","843.315","8.538","8.135","4.0","0","KABUPATEN TANAH BUMBU","BRUTRAC"
"AHMAD RAMDANI","12","12","151","LOKAL OPEN","12","","2:17.037","","9:42.318","9:42.318","2","1907.074","2","998.344","7.212","7.551","4.0","0","BANJARBARU","BRM"
"VIDDO ISHANDY","13","13","143","LOKAL OPEN","14","","1:13.851","","10:56.169","10:56.169","2","1980.925","2","984.666","7.312","7.269","4.0","0","KABUPATEN TEMANGGUNG","WISATA TRAIL MAG"
