"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","LOKAL OPEN","1073743145","RACE 2 (PROLOG)","Race","2023-11-19 01:00:00 UTC","2023-11-19 01:24:26 UTC","PROVISIONAL","5","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"OVI SOPIAN","1","1","33","LOKAL OPEN","3","","","","","0","5","1208.338","2","236.711","30.417","29.793","10.0","0","JAKARTA","P-TRAC ASL RMS"
"YUANDHIKA PUTRA ARIE KUSUMA","2","2","57","LOKAL OPEN","2","","27.963","","27.963","27.963","5","1236.301","2","245.764","29.296","29.119","10.0","0","KABUPATEN LUMAJANG","WISATA TRAIL MAG BANYUMAS"
"AGUS PARDY","3","3","192","LOKAL OPEN","1","","6.384","","34.347","34.347","5","1242.685","5","245.741","29.299","28.97","10.0","0","BANJARMASIN","SHEHZAD465 JANG ULEEE"
"RIZKY DP","4","4","12","LOKAL OPEN","10","","12.069","","46.416","46.416","5","1254.754","4","242.156","29.733","28.691","10.0","0","KABUPATEN TANAH BUMBU","BRUTRAC"
"VIDDO ISHANDY","5","5","143","LOKAL OPEN","6","","18.875","","1:05.291","1:05.291","5","1273.629","4","246.863","29.166","28.266","10.0","0","KABUPATEN TEMANGGUNG","WISATA TRAIL MAG"
"DELLY RA","6","6","128","LOKAL OPEN","12","","14.487","","1:19.778","1:19.778","5","1288.116","2","249.794","28.824","27.948","10.0","0","TEGAL","JAVA MIX ENDURO"
"AIRLANGGA ASADIL AZIZ","7","7","243","LOKAL OPEN","5","","15.550","","1:35.328","1:35.328","5","1303.666","4","256.732","28.045","27.614","10.0","0","KOTA MALANG","FEBE RENTAL TRAIL"
"BORYL","8","8","191","LOKAL OPEN","4","","20.165","","1:55.493","1:55.493","5","1323.831","2","260.142","27.677","27.194","10.0","0","MARTAPURA","PJP-ALIANISA-TR"
"DEDEN KOMARA","9","9","212","LOKAL OPEN","18","","1.718","","1:57.211","1:57.211","5","1325.549","2","250.782","28.71","27.159","10.0","0","JAKARTA","P-TRAC ASL RMS"
"REGI AHMAD","10","10","43","LOKAL OPEN","7","","42.363","","2:39.574","2:39.574","5","1367.912","2","259.411","27.755","26.317","10.0","0","KABUPATEN KOTA BARU","BUNTAT SOLAR KOTABARU"
