"Event ID","Event Name","Started At","Ended At"
"3063-5643-2147484777-20231118","UNCLE HARD ENDURO 2023","2023-11-17 07:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4235","Uncle Hard Enduro 2023","5643","Kiram Park","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","INTERNATIONAL","1073743148","RACE 2 (PROLOG)","Race","2023-11-19 04:00:00 UTC","2023-11-19 04:31:45 UTC","PROVISIONAL","8","https://racehero.io/events/uncle-hard-enduro-2023-2023/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"THEODOR KABAKCHIEV","1","1","23","INTERNATIONAL","1","","","","","0","8","1754.016","7","213.956","33.652","32.839","16.0","0","BULGARIA","ECONT BULGARIA"
"WADE YOUNG","2","2","55","INTERNATIONAL","2","","20.488","","20.488","20.488","8","1774.504","7","212.733","33.845","32.46","16.0","0","SOUTH AFRICA","SHERCO FACTORY RACING"
"ALFREDO GOMEZ","3","3","89","INTERNATIONAL","4","","21.858","","42.346","42.346","8","1796.362","8","218.307","32.981","32.065","16.0","0","SPAIN","RIEJU FACTORY"
"GRAHAM JARVIS","4","4","01","INTERNATIONAL","5","","1.713","","44.059","44.059","8","1798.075","5","219.702","32.772","32.034","16.0","0","ENGLAND","JARVIS RACING"
"MICHAEL WALKNER","5","5","20","INTERNATIONAL","3","","0.792","","44.851","44.851","8","1798.867","8","215.475","33.415","32.02","16.0","0","AUSTRIA","GASGAS FACTORY RACING"
"SONNY GOGGIA","6","6","37","INTERNATIONAL","6","","15.903","","1:00.754","1:00.754","8","1814.77","7","220.478","32.656","31.74","16.0","0","ITALIA","MOTO CENTER SCHWYZ"
"DIETER RUDOLF","7","7","27","INTERNATIONAL","7","","1:08.343","","2:09.097","2:09.097","8","1883.113","3","228.303","31.537","30.588","16.0","0","AUSTRIA","XGRIP"
"MATTEW ROS GREEN","8","8","47","INTERNATIONAL","8","","1 Lap","","1 Lap","33.331","7","1787.347","2","236.779","30.408","28.198","14.0","0","SOUTH AFRICA","RIGO RACING"
"NIKO MATEO PIAZZA","9","9","15","INTERNATIONAL","9","","1:05.921","","1 Lap","1:39.252","7","1853.268","3","255.664","28.162","27.195","14.0","0","USA","AG RACING TEAM US"
"SANDRA GOMEZ","10","10","11","INTERNATIONAL","10","","48.205","","1 Lap","2:27.457","7","1901.473","3","263.332","27.342","26.506","14.0","0","SPAIN","ZONA PADDOCK"
"NICK MOSALEH","11","11","69","INTERNATIONAL","11","","3 Laps","","4 Laps","2:08.752","4","1882.768","2","401.742","17.922","15.297","8.0","0","INDONESIA","SHERCO INDONESIA"
"TURBAT","12","12","17","INTERNATIONAL","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JARVIS RACING"
