"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","04 LO206 JR2","1073745870","Heat","Race","2020-09-27 02:15:00 UTC","2020-09-27 02:21:44 UTC","FINAL","8","https://racehero.io/events/summer-race-8-2020/results/1073745870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","4","4","","","","0","8","377.438","8","46.186","54.562","53.413","5.6","0"
"Diego LaRoque","2","2","56","LO206 JR2","1","1","0.534","","0.534","0.534","8","377.972","7","46.369","54.347","53.337","5.6","0"
"Michael Cruzado","3","3","4","LO206 JR2","3","3","0.672","","1.206","1.206","8","378.644","6","46.342","54.378","53.243","5.6","0"
"Simon Hansen","4","4","20","LO206 JR2","7","7","0.118","","1.324","1.324","8","378.762","6","46.353","54.365","53.226","5.6","0"
"Gunnar Ray","5","5","23","LO206 JR2","2","2","0.147","","1.471","1.471","8","378.909","6","45.967","54.822","53.205","5.6","0"
"Kane Pexa","6","6","55","LO206 JR2","6","6","0.599","","2.070","2.07","8","379.508","8","46.375","54.34","53.121","5.6","0"
"Kaleb Few","7","7","78","LO206 JR2","9","9","9.859","","11.929","11.929","8","389.367","6","47.135","53.463","51.776","5.6","0"
"Leighton Lassak","8","8","64","LO206 JR2","5","5","11.129","","23.058","23.058","8","400.496","6","46.617","54.058","50.338","5.6","0"
"Johnathan Schwyn","9","9","25","LO206 JR2","8","8","","","DNF","7 Laps","1","62.71","1","61.086","41.253","40.185","0.7","0"
"Parker Carroll","10","10","22","LO206 JR2","0","","","","DNF","8 Laps","0","1.557","0","0.0","0.0","0.0","0.0","0"
"Carson Bowers","11","11","42","LO206 JR2","0","","","","DNF","8 Laps","0","1.889","0","0.0","0.0","0.0","0.0","0"
"Colin Spilger","12","12","24","LO206 JR2","0","","","","DNF","8 Laps","0","1.9","0","0.0","0.0","0.0","0.0","0"
