"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","02 Tag","1073745861","Qualifying","Qualifying","2020-09-27 01:05:00 UTC","2020-09-27 01:28:38 UTC","FINAL","7","https://racehero.io/events/summer-race-8-2020/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","908","Tag100 Sr","4","3","","","","0","4","210.494","4","41.241","61.104","47.887","2.8","0"
"Mason Turnen","2","2","44","Tag100 Sr","1","1","0.178","","0.178","2 Laps","2","116.52","2","41.419","60.842","43.254","1.4","0"
"Jenson Altzman","3","3","913","Tag100 Sr","12","10","0.014","","0.192","1:08.069","5","278.563","3","41.433","60.821","45.232","3.5","0"
"Tyler Ruth","4","4","952","Tag100 Sr","10","8","0.031","","0.223","20.349","4","230.843","2","41.464","60.776","43.666","2.8","0"
"Cole Hamel","5","5","924","Tag100 Sr","5","4","0.072","","0.295","1:27.426","6","297.92","2","41.536","60.67","50.752","4.2","0"
"Tommy Traylor","6","6","363","Tag100 Sr","9","7","","","0.376","1:42.173","6","312.667","4","41.617","60.552","48.358","4.2","0"
"Wade Jackson","7","7","986","Tag100 Sr","7","5","0.081","","0.376","1:31.725","6","302.219","6","41.617","60.552","50.03","4.2","0"
"Bill Scheets","8","8","85","Tag100 Sr","3","2","0.215","","0.591","1:23.426","6","293.92","3","41.832","60.241","51.443","4.2","0"
"Kane Pexa","9","1","855","Tag100 Jr","6","2","0.169","","0.760","0","2","133.081","2","42.001","59.999","37.872","1.4","0"
"Cooper O'Clair","10","2","821","Tag100 Jr","2","1","0.100","","0.860","3:20.155","7","333.236","2","42.101","59.856","52.935","4.9","0"
"AJ Hernandez","11","9","911","Tag100 Sr","11","9","0.006","","0.866","1:09.642","5","280.136","5","42.107","59.848","44.978","3.5","0"
"Peter Spilger","12","10","14","Tag100 Sr","8","6","2.821","","3.687","1:59.759","6","330.253","2","44.928","56.09","45.783","4.2","0"
"Devin Jackson","13","3","4","Tag100 Jr","13","","2:30.546","","2:34.233","3:25.358","1","338.439","1","195.474","12.892","7.446","0.7","0"
