"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","04 LO206 JR2","1073745869","Qualifying","Qualifying","2020-09-27 01:15:00 UTC","2020-09-27 01:41:28 UTC","FINAL","6","https://racehero.io/events/summer-race-8-2020/results/1073745869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","2","2","","","","0","6","328.197","4","46.12","54.64","46.07","4.199999999999999","0"
"Gunnar Ray","2","2","23","LO206 JR2","1","1","0.017","","0.017","0 Laps","6","322.56","3","46.137","54.62","46.875","4.199999999999999","0"
"Michael Cruzado","3","3","4","LO206 JR2","5","5","0.108","","0.125","12.32","6","340.517","5","46.245","54.492","44.403","4.199999999999999","0"
"Landon Bily","4","4","7","LO206 JR2","4","4","0.083","","0.208","8.222","6","336.419","5","46.328","54.395","44.944","4.199999999999999","0"
"Leighton Lassak","5","5","64","LO206 JR2","3","3","0.111","","0.319","6.787","6","334.984","5","46.439","54.265","45.136","4.199999999999999","0"
"Simon Hansen","6","6","20","LO206 JR2","12","12","0.027","","0.346","1 Lap","5","323.18","5","46.466","54.233","38.988","3.5","0"
"Kane Pexa","7","7","55","LO206 JR2","6","6","0.171","","0.517","18.127","6","346.324","4","46.637","54.034","43.659","4.199999999999999","0"
"Parker Carroll","8","8","22","LO206 JR2","8","8","0.217","","0.734","1 Lap","5","309.89","5","46.854","53.784","40.66","3.5","0"
"Kaleb Few","9","9","78","LO206 JR2","9","9","0.259","","0.993","1 Lap","5","315.122","3","47.113","53.488","39.985","3.5","0"
"Johnathan Schwyn","10","10","25","LO206 JR2","7","7","0.171","","1.164","1 Lap","5","307.46","4","47.284","53.295","40.981","3.5","0"
"Colin Spilger","11","11","24","LO206 JR2","10","10","0.568","","1.732","1 Lap","5","322.459","5","47.852","52.662","39.075","3.5","0"
"Carson Bowers","12","12","42","LO206 JR2","11","11","","","","1 Lap","5","326.099","5","47.552","52.995","38.639","3.5","0"
