"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","05 LO206 JR1","1073745855","Main","Race","2020-09-27 03:20:00 UTC","2020-09-27 03:31:44 UTC","FINAL","14","https://racehero.io/events/summer-race-8-2020/results/1073745855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR1","1","1","","","","0","14","652.492","10","46.113","54.648","54.07","9.8","0"
"Jacob Longenecker","2","2","3","LO206 JR1","2","2","8.368","","8.368","8.368","14","660.86","6","46.068","54.702","53.385","9.8","0"
"Bowen lee Kuykendall","3","3","4","LO206 JR1","9","9","5.545","","13.913","13.913","14","666.405","11","46.557","54.127","52.941","9.8","0"
"Ryan Queen","4","4","711","LO206 JR1","3","3","0.650","","14.563","14.563","14","667.055","8","47.304","53.272","52.889","9.8","0"
"Brenton Gibbons","5","5","71","LO206 JR1","10","10","13.970","","28.533","28.533","14","681.025","6","48.054","52.441","51.804","9.8","0"
"Campbell Rice","6","6","27","LO206 JR1","8","8","2.480","","31.013","31.013","14","683.505","13","48.085","52.407","51.616","9.8","0"
"Giovanni Santora","7","7","8","LO206 JR1","6","6","9.295","","40.308","40.308","14","692.8","5","48.424","52.04","50.924","9.8","0"
"Olive Hoover","8","8","52","LO206 JR1","7","7","5.345","","45.653","45.653","14","698.145","11","47.085","53.52","50.534","9.8","0"
"Max Spilger","9","9","11","LO206 JR1","11","11","1 Lap","","1 Lap","0.466","13","652.958","8","49.606","50.8","50.172","9.1","0"
"Weston Crosby","10","10","67","LO206 JR1","4","4","","","DNF","5 Laps","9","434.404","4","47.612","52.928","52.209","6.3","0"
"Zoe Easton","11","11","124","LO206 JR1","5","5","","","DNF","12 Laps","2","133.659","2","48.846","51.591","37.708","1.4","0"
