"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","04 LO206 JR2","1073745868","Practice","Practice","2020-09-27 00:15:00 UTC","2020-09-27 00:24:03 UTC","FINAL","6","https://racehero.io/events/summer-race-8-2020/results/1073745868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","23","LO206 JR2","8","8","","","","0","6","333.896","2","46.395","54.316","45.284","4.199999999999999","0"
"Diego LaRoque","2","2","56","LO206 JR2","7","7","0.095","","0.095","0 Laps","6","332.698","3","46.49","54.205","45.447","4.199999999999999","0"
"Leighton Lassak","3","3","64","LO206 JR2","9","9","0.100","","0.195","2.522","6","336.418","6","46.59","54.089","44.944","4.199999999999999","0"
"Landon Bily","4","4","7","LO206 JR2","1","1","0.126","","0.321","0 Laps","6","328.979","4","46.716","53.943","45.96","4.199999999999999","0"
"Michael Cruzado","5","5","4","LO206 JR2","6","6","0.055","","0.376","0.873","6","334.769","4","46.771","53.88","45.165","4.199999999999999","0"
"Kane Pexa","6","6","55","LO206 JR2","2","2","0.132","","0.508","3 Laps","3","190.56","3","46.903","53.728","39.673","2.0999999999999996","0"
"Johnathan Schwyn","7","7","25","LO206 JR2","3","3","0.309","","0.817","0.68","6","334.576","3","47.212","53.376","45.192","4.199999999999999","0"
"Parker Carroll","8","8","22","LO206 JR2","11","11","0.039","","0.856","10.445","6","344.341","6","47.251","53.332","43.91","4.199999999999999","0"
"Kaleb Few","9","9","78","LO206 JR2","5","5","0.334","","1.190","5.726","6","339.622","6","47.585","52.958","44.52","4.199999999999999","0"
"Colin Spilger","10","10","24","LO206 JR2","10","10","0.471","","1.661","2 Laps","4","251.662","4","48.056","52.439","40.054","2.8","0"
"Carson Bowers","11","11","42","LO206 JR2","4","4","0.121","","1.782","2 Laps","4","242.677","2","48.177","52.307","41.537","2.8","0"
"Simon Hansen","12","12","20","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
