"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","05 LO206 JR1","1073745853","Qualifying","Qualifying","2020-09-27 01:20:00 UTC","2020-09-27 01:26:00 UTC","FINAL","6","https://racehero.io/events/summer-race-8-2020/results/1073745853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 JR1","1","1","","","","0","6","326.345","6","46.191","54.556","46.331","4.199999999999999","0"
"Cooper O'Clair","2","2","21","LO206 JR1","2","2","0.080","","0.080","2.003","6","328.348","5","46.271","54.462","46.049","4.199999999999999","0"
"Bowen lee Kuykendall","3","3","4","LO206 JR1","11","11","0.291","","0.371","1 Lap","5","321.764","5","46.562","54.121","39.159","3.5","0"
"Zoe Easton","4","4","124","LO206 JR1","3","3","0.499","","0.870","12.112","6","338.457","5","47.061","53.548","44.673","4.199999999999999","0"
"Olive Hoover","5","5","52","LO206 JR1","4","4","0.054","","0.924","15.693","6","342.038","6","47.115","53.486","44.206","4.199999999999999","0"
"Ryan Queen","6","6","711","LO206 JR1","5","5","0.038","","0.962","16.208","6","342.553","5","47.153","53.443","44.139","4.199999999999999","0"
"Weston Crosby","7","7","67","LO206 JR1","9","9","1.024","","1.986","1 Lap","5","311.385","5","48.177","52.307","40.464","3.5","0"
"Brenton Gibbons","8","8","71","LO206 JR1","10","10","0.081","","2.067","1 Lap","5","315.754","3","48.258","52.219","39.904","3.5","0"
"Campbell Rice","9","9","27","LO206 JR1","6","6","0.024","","2.091","1 Lap","5","316.236","3","48.282","52.193","39.844","3.5","0"
"Giovanni Santora","10","10","8","LO206 JR1","8","8","0.372","","2.463","1 Lap","5","312.142","5","48.654","51.794","40.366","3.5","0"
"Max Spilger","11","11","11","LO206 JR1","7","7","","","","1 Lap","5","313.341","2","49.39","51.022","40.212","3.5","0"
