"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","02 Tag","1073745862","Heat","Race","2020-09-27 02:05:00 UTC","2020-09-27 02:11:11 UTC","FINAL","8","https://racehero.io/events/summer-race-8-2020/results/1073745862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","2","2","","","","0","8","335.965","4","41.328","60.976","60.006","5.6","0"
"Jenson Altzman","2","2","913","Tag100 Sr","3","3","0.096","","0.096","0.096","8","336.061","3","41.168","61.213","59.989","5.6","0"
"Tyler Ruth","3","3","952","Tag100 Sr","4","4","0.689","","0.785","0.785","8","336.75","3","41.481","60.751","59.866","5.6","0"
"Cole Hamel","4","4","924","Tag100 Sr","5","5","0.170","","0.955","0.955","8","336.92","3","41.431","60.824","59.836","5.6","0"
"Tommy Traylor","5","5","363","Tag100 Sr","6","6","0.118","","1.073","1.073","8","337.038","7","41.518","60.697","59.815","5.6","0"
"Wade Jackson","6","6","986","Tag100 Sr","7","7","0.114","","1.187","1.187","8","337.152","4","41.469","60.768","59.795","5.6","0"
"Kane Pexa","7","1","855","Tag100 Jr","9","1","1.290","","2.477","0","8","338.442","5","41.57","60.621","59.567","5.6","0"
"Cooper O'Clair","8","2","821","Tag100 Jr","10","2","3.662","","6.139","3.662","8","342.104","5","41.958","60.06","58.929","5.6","0"
"Bill Scheets","9","7","85","Tag100 Sr","8","8","2.023","","8.162","8.162","8","344.127","5","41.987","60.019","58.583","5.6","0"
"AJ Hernandez","10","8","911","Tag100 Sr","11","9","0.189","","8.351","8.351","8","344.316","4","42.02","59.971","58.551","5.6","0"
"Devin Jackson","11","3","4","Tag100 Jr","13","3","0.209","","8.560","6.083","8","344.525","5","42.04","59.943","58.515","5.6","0"
"Peter Spilger","12","9","14","Tag100 Sr","12","10","18.124","","26.684","26.684","8","362.649","2","44.709","56.364","55.591","5.6","0"
"Toby Longenecker","13","10","908","Tag100 Sr","1","1","","","DNF","3 Laps","5","238.407","4","41.389","60.886","52.851","3.5","0"
