"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","02 Tag","1073745863","Main","Race","2020-09-27 03:05:00 UTC","2020-09-27 03:15:31 UTC","FINAL","14","https://racehero.io/events/summer-race-8-2020/results/1073745863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","908","Tag100 Sr","11","9","","","","0","14","587.58","4","41.236","61.112","60.043","9.799999999999999","0"
"Cole Hamel","2","2","924","Tag100 Sr","3","3","0.518","","0.518","0.518","14","588.098","6","41.553","60.645","59.99","9.799999999999999","0"
"Jenson Altzman","3","3","913","Tag100 Sr","1","1","2.286","","2.804","2.804","14","590.384","9","41.482","60.749","59.758","9.799999999999999","0"
"Tyler Ruth","4","4","952","Tag100 Sr","4","4","0.376","","3.180","3.18","14","590.76","9","41.676","60.466","59.72","9.799999999999999","0"
"Wade Jackson","5","5","986","Tag100 Sr","5","5","0.117","","3.297","3.297","14","590.877","9","41.688","60.449","59.708","9.799999999999999","0"
"Tommy Traylor","6","6","363","Tag100 Sr","6","6","0.516","","3.813","3.813","14","591.393","12","41.665","60.482","59.656","9.799999999999999","0"
"Cooper O'Clair","7","1","821","Tag100 Jr","7","1","0.314","","4.127","0","14","591.707","7","41.767","60.335","59.624","9.799999999999999","0"
"Kane Pexa","8","2","855","Tag100 Jr","8","2","2.097","","6.224","2.097","14","593.804","3","41.92","60.115","59.414","9.799999999999999","0"
"AJ Hernandez","9","7","911","Tag100 Sr","9","7","3.456","","9.680","9.68","14","597.26","6","42.192","59.727","59.07","9.799999999999999","0"
"Bill Scheets","10","8","85","Tag100 Sr","10","8","0.289","","9.969","9.969","14","597.549","5","42.128","59.818","59.041","9.799999999999999","0"
"Devin Jackson","11","3","4","Tag100 Jr","12","3","3.299","","13.268","9.141","14","600.848","4","42.409","59.421","58.717","9.799999999999999","0"
"Peter Spilger","12","9","14","Tag100 Sr","13","10","28.280","","41.548","41.548","14","629.128","3","44.218","56.99","56.078","9.799999999999999","0"
"Mason Turnen","13","10","44","Tag100 Sr","2","2","","","DNF","13 Laps","1","61.801","1","61.597","40.911","40.776","0.7","0"
