"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","05 LO206 JR1","1073745854","Heat","Race","2020-09-27 02:20:00 UTC","2020-09-27 02:26:54 UTC","FINAL","8","https://racehero.io/events/summer-race-8-2020/results/1073745854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR1","2","2","","","","0","8","374.46","6","46.096","54.669","53.838","5.6","0"
"Jacob Longenecker","2","2","3","LO206 JR1","1","1","0.133","","0.133","0.133","8","374.593","6","46.116","54.645","53.818","5.6","0"
"Zoe Easton","3","3","124","LO206 JR1","3","3","6.978","","7.111","7.111","8","381.571","8","46.968","53.654","52.834","5.6","0"
"Ryan Queen","4","4","711","LO206 JR1","4","4","0.509","","7.620","7.62","8","382.08","8","47.024","53.59","52.764","5.6","0"
"Olive Hoover","5","5","52","LO206 JR1","5","5","0.191","","7.811","7.811","8","382.271","6","46.86","53.777","52.737","5.6","0"
"Weston Crosby","6","6","67","LO206 JR1","6","6","7.338","","15.149","15.149","8","389.609","6","47.751","52.774","51.744","5.6","0"
"Brenton Gibbons","7","7","71","LO206 JR1","7","7","1.022","","16.171","16.171","8","390.631","5","47.908","52.601","51.609","5.6","0"
"Campbell Rice","8","8","27","LO206 JR1","8","8","6.806","","22.977","22.977","8","397.437","8","48.672","51.775","50.725","5.6","0"
"Max Spilger","9","9","11","LO206 JR1","9","9","3.796","","26.773","26.773","8","401.233","3","49.269","51.148","50.245","5.6","0"
"Giovanni Santora","10","10","8","LO206 JR1","10","10","5.713","","32.486","32.486","8","406.946","7","48.908","51.525","49.54","5.6","0"
"Bowen lee Kuykendall","11","11","4","LO206 JR1","0","","","","DNF","8 Laps","0","1.234","0","0.0","0.0","0.0","0.0","0"
