"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","04 LO206 JR2","1073745871","Main","Race","2020-09-27 03:15:00 UTC","2020-09-27 03:26:25 UTC","FINAL","14","https://racehero.io/events/summer-race-8-2020/results/1073745871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","2","2","","","","0","14","641.432","1","33.084","76.17","55.002","9.799999999999999","0"
"Landon Bily","2","2","7","LO206 JR2","1","1","0.092","","0.092","0.092","14","641.524","1","32.997","76.371","54.994","9.799999999999999","0"
"Kane Pexa","3","3","55","LO206 JR2","5","5","3.134","","3.226","3.226","14","644.658","1","32.886","76.628","54.727","9.799999999999999","0"
"Gunnar Ray","4","4","23","LO206 JR2","6","6","4.616","","7.842","7.842","14","649.274","1","33.026","76.304","54.338","9.799999999999999","0"
"Parker Carroll","5","5","22","LO206 JR2","9","9","2.503","","10.345","10.345","14","651.777","1","32.747","76.954","54.129","9.799999999999999","0"
"Michael Cruzado","6","6","4","LO206 JR2","4","4","4.229","","14.574","14.574","14","656.006","1","33.054","76.239","53.78","9.799999999999999","0"
"Leighton Lassak","7","7","64","LO206 JR2","7","7","4.447","","19.021","19.021","14","660.453","1","32.824","76.773","53.418","9.799999999999999","0"
"Carson Bowers","8","8","42","LO206 JR2","11","11","8.732","","27.753","27.753","14","669.185","1","32.721","77.015","52.721","9.799999999999999","0"
"Johnathan Schwyn","9","9","25","LO206 JR2","12","12","0.201","","27.954","27.954","14","669.386","1","32.788","76.857","52.705","9.799999999999999","0"
"Colin Spilger","10","10","24","LO206 JR2","10","10","7.963","","35.917","35.917","14","677.349","1","32.867","76.673","52.085","9.799999999999999","0"
"Simon Hansen","11","11","20","LO206 JR2","3","3","","","DNF","13 Laps","1","33.124","1","32.947","76.486","76.078","0.7","0"
"Kaleb Few","12","12","78","LO206 JR2","8","8","","","DNF","13 Laps","1","33.598","1","33.017","76.324","75.004","0.7","0"
