"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","02 Tag","1073745860","Practice","Practice","2020-09-27 00:05:00 UTC","2020-09-27 00:10:52 UTC","FINAL","7","https://racehero.io/events/summer-race-8-2020/results/1073745860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","1","1","","","","0","7","340.631","4","41.68","60.461","51.786","4.8999999999999995","0"
"Cooper O'Clair","2","1","821","Tag100 Jr","6","1","0.353","","0.353","0","6","308.871","5","42.033","59.953","48.952","4.199999999999999","0"
"Bill Scheets","3","2","85","Tag100 Sr","3","3","0.002","","0.355","4 Laps","3","177.213","2","42.035","59.95","42.661","2.0999999999999996","0"
"Toby Longenecker","4","3","908","Tag100 Sr","2","2","0.028","","0.383","1 Lap","6","302.74","2","42.063","59.91","49.944","4.199999999999999","0"
"Tyler Ruth","5","4","952","Tag100 Sr","12","9","0.064","","0.447","1 Lap","6","327.205","5","42.127","59.819","46.21","4.199999999999999","0"
"Cole Hamel","6","5","924","Tag100 Sr","9","6","0.097","","0.544","1 Lap","6","313.452","6","42.224","59.682","48.237","4.199999999999999","0"
"Tommy Traylor","7","6","363","Tag100 Sr","11","8","0.175","","0.719","4 Laps","3","193.216","2","42.399","59.435","39.127","2.0999999999999996","0"
"Wade Jackson","8","7","986","Tag100 Sr","4","4","0.087","","0.806","1 Lap","6","308.411","6","42.486","59.314","49.025","4.199999999999999","0"
"AJ Hernandez","9","8","911","Tag100 Sr","10","7","0.155","","0.961","1 Lap","6","319.187","5","42.641","59.098","47.37","4.199999999999999","0"
"Devin Jackson","10","2","4","Tag100 Jr","8","3","","","0.961","5.865","6","314.736","6","42.641","59.098","48.04","4.199999999999999","0"
"Kane Pexa","11","3","855","Tag100 Jr","7","2","0.740","","1.701","4 Laps","2","142.588","2","43.381","58.09","35.347","1.4","0"
"Peter Spilger","12","9","14","Tag100 Sr","5","5","1.691","","3.392","1 Lap","6","328.376","5","45.072","55.911","46.045","4.199999999999999","0"
"Jenson Altzman","13","10","913","Tag100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
