"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","01 LO206 Masters","1073745872","Practice","Practice","2020-09-27 00:00:00 UTC","2020-09-27 00:07:39 UTC","FINAL","3","https://racehero.io/events/summer-race-8-2020/results/1073745872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thierry Bousquet","1","1","28","LO206 Mast","4","4","","","","0","3","155.294","3","48.563","51.891","48.682","2.0999999999999996","0"
"Steve Bates","2","2","250","LO206 Mast","2","2","0.007","","0.007","0 Laps","3","153.162","2","48.57","51.884","49.36","2.0999999999999996","0"
"Rich Alten","3","3","67","LO206 Mast","1","1","0.018","","0.025","1 Lap","2","103.437","2","48.588","51.865","48.725","1.4","0"
"Bradly Jacks","4","4","17","LO206 Mast","3","3","0.294","","0.319","0 Laps","3","155.084","2","48.882","51.553","48.748","2.0999999999999996","0"
"Rich Bowen","5","5","86","LO206 Mast","10","10","0.049","","0.368","8.703","3","163.997","3","48.931","51.501","46.098","2.0999999999999996","0"
"Bernie Lacotta","6","6","47","LO206 Mast","5","5","0.472","","0.840","2 Laps","1","57.795","1","49.403","51.009","43.602","0.7","0"
"Rick Valantine","7","7","11","LO206 Mast","9","9","0.121","","0.961","6.458","3","161.752","3","49.524","50.884","46.738","2.0999999999999996","0"
"Mike Low","8","8","98","LO206 Mast","7","7","0.044","","1.005","5.339","3","160.633","2","49.568","50.839","47.064","2.0999999999999996","0"
"Don Robinson","9","9","41","LO206 Mast","6","6","0.396","","1.401","7.03","3","162.324","2","49.964","50.436","46.574","2.0999999999999996","0"
"Carl McGinn","10","10","70","LO206 Mast","8","8","0.514","","1.915","9.095","3","164.389","2","50.478","49.923","45.988","2.0999999999999996","0"
"Ron Martin","11","11","59","LO206 Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
