"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","01 LO206 Masters","1073745875","Main","Race","2020-09-27 03:00:00 UTC","2020-09-27 03:11:59 UTC","FINAL","14","https://racehero.io/events/summer-race-8-2020/results/1073745875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","14","677.4","12","47.927","52.58","52.081","9.799999999999999","0"
"Thierry Bousquet","2","2","28","LO206 Mast","3","3","8.476","","8.476","8.476","14","685.876","3","48.425","52.039","51.438","9.799999999999999","0"
"Steve Bates","3","3","250","LO206 Mast","4","4","4.378","","12.854","12.854","14","690.254","5","48.491","51.968","51.112","9.799999999999999","0"
"Rich Bowen","4","4","86","LO206 Mast","9","9","0.162","","13.016","13.016","14","690.416","12","48.3","52.174","51.1","9.799999999999999","0"
"Bernie Lacotta","5","5","47","LO206 Mast","5","5","2.745","","15.761","15.761","14","693.161","12","48.778","51.663","50.897","9.799999999999999","0"
"Don Robinson","6","6","41","LO206 Mast","8","8","8.460","","24.221","24.221","14","701.621","3","49.02","51.408","50.284","9.799999999999999","0"
"Rick Valantine","7","7","11","LO206 Mast","10","10","2.772","","26.993","26.993","14","704.393","3","49.393","51.019","50.086","9.799999999999999","0"
"Mike Low","8","8","98","LO206 Mast","6","6","0.597","","27.590","27.59","14","704.99","8","48.601","51.851","50.043","9.799999999999999","0"
"Ron Martin","9","9","59","LO206 Mast","7","7","0.183","","27.773","27.773","14","705.173","13","48.505","51.953","50.03","9.799999999999999","0"
"Carl McGinn","10","10","70","LO206 Mast","11","11","1 Lap","","1 Lap","13.725","13","691.125","10","50.081","50.318","47.401","9.1","0"
"Bradly Jacks","11","11","17","LO206 Mast","2","2","","","DNF","1 Lap","13","630.287","10","47.914","52.594","51.976","9.1","0"
