"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","05 LO206 JR1","1073745852","Practice","Practice","2020-09-27 00:20:00 UTC","2020-09-27 00:28:32 UTC","FINAL","6","https://racehero.io/events/summer-race-8-2020/results/1073745852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 JR1","9","","","","","0","5","491.82","5","46.586","54.094","25.619","3.5","0"
"Cooper O'Clair","2","2","21","LO206 JR1","1","1","0.191","","0.191","-1 Laps","6","472.715","5","46.777","53.873","31.985","4.199999999999999","0"
"Zoe Easton","3","3","124","LO206 JR1","2","2","0.617","","0.808","-1 Laps","6","475.722","3","47.394","53.171","31.783","4.199999999999999","0"
"Olive Hoover","4","4","52","LO206 JR1","3","3","0.060","","0.868","-1 Laps","6","478.051","4","47.454","53.104","31.628","4.199999999999999","0"
"Ryan Queen","5","5","711","LO206 JR1","8","8","0.332","","1.200","7.644","6","499.464","5","47.786","52.735","30.272","4.199999999999999","0"
"Brenton Gibbons","6","6","71","LO206 JR1","4","4","0.470","","1.670","-1 Laps","6","483.154","3","48.256","52.221","31.294","4.199999999999999","0"
"Giovanni Santora","7","7","8","LO206 JR1","5","5","0.686","","2.356","-1 Laps","6","489.601","5","48.942","51.49","30.882","4.199999999999999","0"
"Campbell Rice","8","8","27","LO206 JR1","6","6","0.043","","2.399","-1 Laps","6","489.48","5","48.985","51.444","30.89","4.199999999999999","0"
"Max Spilger","9","9","11","LO206 JR1","7","7","0.995","","3.394","8.352","6","500.172","5","49.98","50.42","30.23","4.199999999999999","0"
"Bowen lee Kuykendall","10","10","4","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Weston Crosby","11","11","67","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
