"Event ID","Event Name","Started At","Ended At"
"343-554-2147484769-20200926","Summer Race #8","2020-09-27 00:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","01 LO206 Masters","1073745873","Qualifying","Qualifying","2020-09-27 01:00:00 UTC","2020-09-27 01:21:54 UTC","FINAL","5","https://racehero.io/events/summer-race-8-2020/results/1073745873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","4","4","","","","0","4","249.428","3","48.131","52.357","40.412","2.8","0"
"Rich Alten","2","2","67","LO206 Mast","2","2","0.136","","0.136","0 Laps","4","248.401","2","48.267","52.21","40.58","2.8","0"
"Steve Bates","3","3","250","LO206 Mast","3","3","0.006","","0.142","48.02","5","297.448","4","48.273","52.203","42.36","3.5","0"
"Thierry Bousquet","4","4","28","LO206 Mast","1","1","0.190","","0.332","1:03.059","5","312.487","2","48.463","51.998","40.322","3.5","0"
"Rich Bowen","5","5","86","LO206 Mast","5","5","0.172","","0.504","54.74","5","304.168","5","48.635","51.815","41.424","3.5","0"
"Mike Low","6","6","98","LO206 Mast","7","7","0.144","","0.648","56.039","5","305.467","3","48.779","51.662","41.248","3.5","0"
"Bernie Lacotta","7","7","47","LO206 Mast","6","6","0.076","","0.724","55.234","5","304.662","1","48.855","51.581","41.357","3.5","0"
"Ron Martin","8","8","59","LO206 Mast","11","11","0.085","","0.809","1:09.774","5","319.202","5","48.94","51.492","39.473","3.5","0"
"Don Robinson","9","9","41","LO206 Mast","8","8","0.238","","1.047","58.264","5","307.692","5","49.178","51.242","40.95","3.5","0"
"Carl McGinn","10","10","70","LO206 Mast","10","10","0.963","","2.010","1:18.673","5","328.101","3","50.141","50.258","38.403","3.5","0"
"Rick Valantine","11","11","11","LO206 Mast","9","9","0.238","","2.248","1:09.399","5","318.827","5","50.379","50.021","39.52","3.5","0"
