"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484431-20220522","D-EVENT SERI 3","2022-05-22 03:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","SESI PAGI","1073745813","MATIC NON BP","Race","2022-05-22 03:00:00 UTC","2022-05-22 03:06:02 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-3/results/1073745813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DIAS PERMANA","1","1","139","S1","1","","","","","0","5","319.841","4","63.737","67.779","67.534","6.0","0","LUNGSPEED FT DP239","BEAT"
"RIZAL","2","1","159","","2","","0.700","","0.700","0","5","320.541","4","63.712","67.805","67.386","6.0","0"
"RAIHAN","3","2","96","S1","3","","0.077","","0.777","0.777","5","320.618","4","63.614","67.91","67.37","6.0","0","MENTARI JAYA","MIO"
"ELFAROBY","4","3","34","S1","4","","15.285","","16.062","16.062","5","335.903","2","66.296","65.162","64.304","6.0","0","MENTARI JAYA","BEAT"
"RIFKI MAULIDA","5","4","21","S1","5","","5.686","","21.748","21.748","5","341.589","5","67.092","64.389","63.234","6.0","0","YONS MODIFIED","MIO"
"EL SINYO","6","2","74","","6","","8.956","","30.704","30.004","5","350.545","3","68.611","62.964","61.618","6.0","0"
"AFIL","7","5","18","S1","7","","11.501","","42.205","42.205","5","362.046","2","71.808","60.16","59.661","6.0","0","RAS RACING TEAM","NEX"
"HASAN","8","6","78","S1","8","","4 Laps","","4 Laps","4 Laps","1","65.783","0","0.0","0.0","65.67","1.2","0","TEAM BHARADUTA COLAR","MIO"
"DANE BULS","9","7","25","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DANE BULS RACING TEAM","MIO"
"ISMAIL","10","8","116","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GHARASI56","MIO"
