"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484431-20220522","D-EVENT SERI 3","2022-05-22 03:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","SESI PAGI","1073745817","MXFUSONIC NON BP","Race","2022-05-22 03:40:00 UTC","2022-05-22 03:46:02 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-3/results/1073745817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIDHO","1","1","15","","3","","","","","0","5","297.779","4","59.139","73.048","72.537","6.0","0"
"ZULFIKAR","2","1","52","S5","2","","3.311","","3.311","0","5","301.09","3","59.94","72.072","71.739","6.0","0","KMS RACING TEAM","FU"
"KIPLY","3","2","66","S5","1","","8.566","","11.877","8.566","5","309.656","3","62.422","69.206","69.755","6.0","0","KPRT GARAGE FEAT RIDHO JAYA MOTOR","MX"
"ANDI ALBERTUS","4","3","2","S5","6","","2.659","","14.536","11.225","5","312.315","2","61.123","70.677","69.161","6.0","0","ANTIRANOX MOTORSPORT","CS1"
"ASEL","5","4","19","S5","4","","0.228","","14.764","11.453","5","312.543","3","62.752","68.842","69.11","6.0","0","ABKT 96 RACING TEAM","GTR"
"FATHUL AZIZ","6","5","166","S5","5","","0.546","","15.310","11.999","5","313.089","3","62.02","69.655","68.99","6.0","0","TEAM YM PRODUCT","JUPITER"
"ALI","7","6","103","S5","9","","1.285","","16.595","13.284","5","314.374","5","61.844","69.853","68.708","6.0","0","DMS RACING TEAM CIKARANG","MX"
"BAYU","8","7","36","S5","8","","2.320","","18.915","15.604","5","316.694","4","62.602","69.007","68.205","6.0","0","RAS RACING TEAM","FU"
"APRIANDO","9","8","39","S5","11","","5.571","","24.486","21.175","5","322.265","3","63.002","68.569","67.026","6.0","0","GTP","FU"
"KIKI","10","2","62","","12","","5.841","","30.327","30.327","5","328.106","5","64.534","66.941","65.832","6.0","0"
"ADI WIJAYA","11","9","88","S5","7","","6.361","","36.688","33.377","5","334.467","5","67.141","64.342","64.58","6.0","0","SJ88","FU"
"BANDOT","12","10","20","S5","10","","2.382","","39.070","35.759","5","336.849","5","67.095","64.386","64.124","6.0","0","SJ88","FU"
"TERY","13","11","5","S5","13","","0.830","","39.900","36.589","5","337.679","2","67.014","64.464","63.966","6.0","0","BJM RACING","FU"
"AFIL","14","12","35","S5","14","","18.632","","58.532","55.221","5","356.311","2","70.103","61.624","60.621","6.0","0","RAS RACING TEAM","FU"
"M NANDA FIRDAUS","15","13","59","S5","15","","5.301","","1:03.833","1:00.522","5","361.612","3","71.663","60.282","59.733","6.0","0","DHOELLS SPEEDX599OFFICIAL","MX"
"GILANG ARYANTO","16","14","6","S5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GILANG MOTOR SPAREPART","MX"
"DIO","17","15","22","S5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VPROJECT","SONIC"
