"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484431-20220522","D-EVENT SERI 3","2022-05-22 03:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","SESI PAGI","1073745818","MATIC NON++","Race","2022-05-22 03:50:00 UTC","2022-05-22 03:55:18 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-3/results/1073745818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A APRILI","1","1","121","","4","","","","","0","5","303.713","3","60.371","71.558","71.12","6.0","0"
"JUAN","2","1","194","S6","1","","0.016","","0.016","0","5","303.729","2","60.858","70.985","71.116","6.0","0","FANDITA RACING TEAM","MIO"
"ASEP SURASEP","3","2","107","S6","2","","4.380","","4.396","4.38","5","308.109","2","61.728","69.984","70.105","6.0","0","DRMRT MR MOTOR ERIMA BAJA JAYA","BEAT"
"HARDIAN SE","4","3","198","S6","6","","0.239","","4.635","4.619","5","308.348","4","61.322","70.448","70.051","6.0","0","UPIN IPIN LAKSANA BROILER LUNGSPEED DK10","MIO"
"M FAJRI","5","2","173","","3","","0.441","","5.076","5.076","5","308.789","2","61.664","70.057","69.951","6.0","0"
"RENDY DEWA","6","4","196","S6","5","","3.668","","8.744","8.728","5","312.457","5","62.328","69.311","69.13","6.0","0","BEMS JUNIOR","MIO"
"WILDAN TILE","7","5","27","S6","7","","1.559","","10.303","10.287","5","314.016","5","62.076","69.592","68.786","6.0","0","SHINTINK GARAGE RD MATIC SHOP BLACKBOX","VARIO"
"ALKOT","8","6","180","S6","8","","2.577","","12.880","12.864","5","316.593","4","63.031","68.538","68.226","6.0","0","JENG SPEED PRIVATER","BEAT"
"DICKY SETIAWAN","9","7","45","S6","9","","4 Laps","","4 Laps","4 Laps","1","62.897","0","0.0","0.0","68.684","1.2","0","LOWTECH SPEED CIANJUR","BEAT"
"PEBI  MAULANA","10","8","72","S6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MANDIRI MOTOR CMS 72PETERNAK MUDA","MIO"
"ANEN","11","9","143","S6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPEED RACING TEAM","MIO"
"SABARI","12","3","156","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
