"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484431-20220522","D-EVENT SERI 3","2022-05-22 03:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","SESI SIANG","1073745830","BEBEK 2T PML D-EVENT","Race","2022-05-22 06:30:00 UTC","2022-05-22 06:37:53 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-seri-3/results/1073745830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"BONE MIOLO","1","1","53","R7","3","","","","","0","7","418.989","6","58.772","73.504","72.174","8.4","0","EBEN PAINT WORK IMI DKI","F1Z"
"RANDY KINSAL","2","2","144","R7","6","","10.321","","10.321","10.321","7","429.31","4","59.655","72.416","70.439","8.4","0","MMX SECOND ALWAYS GAS TRUS","F1Z"
"ALAM SP","3","3","182","R7","1","","1.659","","11.980","11.98","7","430.969","7","60.841","71.005","70.167","8.4","0","PRILLI ANNISA JAYA BEKASI","F1Z"
"DEDY","4","1","154","","2","","0.082","","12.062","0","7","431.051","4","61.053","70.758","70.154","8.4","0"
"M FIRZA","5","4","112","R7","4","","10.397","","22.459","22.459","7","441.448","2","61.876","69.817","68.502","8.4","0","DAFIZA21 RACING TEAM","F1Z"
"ALDI","6","2","141","","7","","4.490","","26.949","14.887","7","445.938","4","61.343","70.424","67.812","8.4","0"
"FADEL","7","5","178","R7","5","","5.292","","32.241","32.241","7","451.23","5","63.819","67.691","67.017","8.4","0","RUMAH F1ZR","F1Z"
"RIZAL","8","6","145","R7","8","","6 Laps","","6 Laps","6 Laps","1","66.511","0","0.0","0.0","64.952","1.2","0","TEAM CLEE","F1Z"
"RAKA WIJAYA","9","7","24","R7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BADBOY RACING TEAM","SATRIA2T"
"BUDY BOYO","10","8","29","R7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KHALISHA SPEED FT SMK TELADAN","F1Z"
