"Event ID","Event Name","Started At","Ended At"
"5-85-2147484794-20220806","August Double Regional w/ Vintage","2022-08-06 16:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","85","Straignt","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","Group 2, 12  VFSR VP! VP2 VP3","1073744991","Group 12 Race","Race","2022-08-07 17:40:00 UTC","2022-08-07 18:06:06 UTC","FINAL","16","https://racehero.io/events/august-double-regional-w-vintage/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Lans Stout","1","1","6","VP1","2","1","","","","0","16","1503.562","4","92.716","76.763","75.737","31.632","0","2","Cornelius OR","F","133942","96","Esterbrook Racing/Top Tech Motorsports","1972 Datsun 510","White"
"Russ Watson","2","2","78","VP1","3","2","33.559","","33.559","33.559","16","1537.121","15","94.858","75.03","74.083","31.632","0","2","Richland WA","F","300793","96","FCCI Loynings Engine Service","1966 MG MGB","White"
"John Woodward","3","3","30","VP1","6","5","15.537","","49.096","49.096","16","1552.658","4","96.016","74.125","73.342","31.632","0","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Jonathan Keeble","4","4","33","VP1","4","3","0.307","","49.403","49.403","16","1552.965","16","95.287","74.692","73.328","31.632","0","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Jim Graffy","5","5","101","VP1","5","4","1.706","","51.109","51.109","16","1554.671","16","95.583","74.461","73.247","31.632","0","2","Vancouver WA","F","67917","27","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Aaron Bucci","6","1","73","VP2","1","1","1 Lap","","1 Lap","0","15","1360.37","12","89.704","79.341","78.477","29.655","0","2","Portland OR","F","406808","96","Bucci construction; Axiom custom; my motor sports obsession!","1984 Nissan 300zx","silver"
"Tim Scott","7","6","94","VP1","7","6","2:41.619","","1 Lap","18.427","15","1521.989","13","100.228","71.01","70.144","29.655","0","2","Longview WA","F","334675","96","1973 Datsun 510","White"
"Max Lyons","8","7","116","VP1","8","7","19.524","","1 Lap","37.951","15","1541.513","12","101.393","70.194","69.255","29.655","0","12","L","687591","Oregon","Hillsboro Aviation","1993 Mazda Spec. Miata","Red"
"Robert Macherione","9","2","16","VP2","9","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","F","189036","96","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Allen Zorich","10","1","44","VFSR","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salem OR","O","273575","96","Allen Zorich Restoration","1972 Titan MK 6","Blue"
